id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kySQ8zRrcXg%253D;acta_apertura_lpn23_mantenimiento_edificios_2012_1346854193359.pdf;"2012-09-05 10:10:18";;"Acta de Apertura";adjudicacion;35;
XxjDXQVxMr8%253D;cuadros_comparativo_mas_bajo_recomendacion_lpn_23_mantenimiento_1347121590351.zip;"2012-09-08 12:26:34";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
BxAAEglSC2U%253D;recomendacion_adjudicacion_lpn_23_parte_3_1347120412845.pdf;"2012-09-08 12:08:22";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
1PKCXsE0%252Biw%253D;cuadro_comparativo_adjud_lpn23_lote_2_parte_2_1347054347453.pdf;"2012-09-07 17:45:52";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
3%252BZRKEHa5PU%253D;cuadro_comparativo_adjud_lpn_23_lote_2_parte_1_1347054164501.pdf;"2012-09-07 17:42:48";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
sTW8i1NwhvM%253D;cuadro_comparativo_lpn_23_oferta_mas_baja_lote_2_parte_1_1347053940612.pdf;"2012-09-07 17:39:18";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
KpNQfxPDxuA%253D;cuadro_comparativo_lpn_23_presentacion_oferta_lote_2_parte_2_1347053763402.pdf;"2012-09-07 17:36:09";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
HYEUtMWkMOA%253D;cuadro_comparativo_lpn_23presentacion_oferta_lote_2_parte_3_1347053496090.pdf;"2012-09-07 17:31:41";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z0jeWLwT8UM%253D;cuadro_comparativo_lpn_23_oferta_mas_baja_lote_2_parte_2_1347053368692.pdf;"2012-09-07 17:29:45";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
pLn4jTp56JU%253D;cuadro_comparativo_adjud_lpn23_lote_3_1347053242338.pdf;"2012-09-07 17:28:09";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
