id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ekUzIhlR9WM%3D;15121501;"Aceite de motor";"Aceite de motor";19
zrAE5TuX%2BH0%3D;15121501;"Aceite de motor";"Aceite de motor";2
uXPOFfUJGd4%3D;15121501;"Aceite de motor";"Aceite de motor";2
NRjwnuGMAIU%3D;15121501;"Aceite de motor";"Aceite de motor";2
LlJ1Qpx4EIM%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";5
rZtILJ8Dr80%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;44000
KO%2Fj6vPhjbw%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;530
tR4IyMmET%2FU%3D;15121902;Grasa;Grasa;10
t6%2FHHXC32vw%3D;15121902;Grasa;Grasa;20
zwDsjk4SG1U%3D;15101503;Nafta;Nafta;500
m%2BN%2BUixZBqs%3D;15101503;Nafta;Nafta;2000
