id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkMJymy%2BUqkOTu14geKnRwsO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000655;;1255000;1250436;PYG;Guaraníes;2018-04-05;19694
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkOT81jLtD1gFt8migYC4dBM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000659;;171000;170378;PYG;Guaraníes;2018-04-05;19689
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkPY98F0wnakTu14geKnRwsO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000660;;601300;599113;PYG;Guaraníes;2018-04-05;19694
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkMaa1%2F42i9OFO14geKnRwsO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000662;;6100000;5800989;PYG;Guaraníes;2018-04-05;19694
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkMtKQAquMfM4%2B14geKnRwsO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000664;;1650000;1644000;PYG;Guaraníes;2018-04-05;19694
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkPDqUiF6Xrkv%2B14geKnRwsO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000667;;1561500;1555822;PYG;Guaraníes;2018-04-05;19694
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkPp1RkjakxYh%2B14geKnRwsO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000668;;1211250;1206845;PYG;Guaraníes;2018-04-05;19694
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkMjA%2FEn%2BLAZhe14geKnRwsO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000673;;1755000;1748618;PYG;Guaraníes;2018-04-05;19694
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkOqpcEGi8w3Pd8migYC4dBM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000677;;171000;170378;PYG;Guaraníes;2018-04-05;19689
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkODm8hst9bYBHTfeSMZMfxT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000688;;979500;975938;PYG;Guaraníes;2018-04-05;19072
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkNOs1SmQFn6onTfeSMZMfxT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000689;;1321000;1316196;PYG;Guaraníes;2018-04-05;19072
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkNk%2FC5qZJ0rk%2B14geKnRwsO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000690;;992500;988891;PYG;Guaraníes;2018-04-05;19694
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkNaRlj6XoD0Wu14geKnRwsO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000691;;272700;271708;PYG;Guaraníes;2018-04-05;19694
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkOZHbIpgYDYkO14geKnRwsO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000725;;9611650;8707981;PYG;Guaraníes;2018-04-05;19694
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkODRL1fNmrCrnTfeSMZMfxT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000728;;641500;638709;PYG;Guaraníes;2018-04-05;19072
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkODRaMIVTmDry53rxsjfH%2By;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000567;;1197000;989157;PYG;Guaraníes;2018-01-26;166963
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkOfDJAYABLNKdfq6ErE98LE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000568;;3084000;2932828;PYG;Guaraníes;2018-01-26;166983
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkOX9bOSqYIUlAMh0VaKOiAQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000441;;1834000;1827331;PYG;Guaraníes;2017-09-12;111759
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkNzYQuJcg79N3pmaBjtwGG%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000438;;225000;224182;PYG;Guaraníes;2017-08-07;96036
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkNVxKo3zOQx4huBj6caEGtG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000480;;855000;702266;PYG;Guaraníes;2017-08-07;96330
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkNuA4FK9%2BXKRRuBj6caEGtG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000487;;342000;263806;PYG;Guaraníes;2017-08-07;96330
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkN4PFBm2LT2BpDRBFEmWd%2B9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000430;;320800;319633;PYG;Guaraníes;2017-07-21;85126
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkORiJXHC8ETT5DRBFEmWd%2B9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000435;;952000;948538;PYG;Guaraníes;2017-07-21;85126
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkOuyziwUQnvlZDRBFEmWd%2B9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000439;;545400;543417;PYG;Guaraníes;2017-07-21;85126
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkPlT5%2Fkr6VTfJDRBFEmWd%2B9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000440;;8896000;8459935;PYG;Guaraníes;2017-07-21;85126
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkM%2FUxy1QlSlB5DRBFEmWd%2B9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000442;;1723000;1716735;PYG;Guaraníes;2017-07-21;85126
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkN50ypBdtYfF5DRBFEmWd%2B9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000443;;1208875;1204479;PYG;Guaraníes;2017-07-21;85126
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkNOImkY7NuFApDRBFEmWd%2B9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000446;;484000;482240;PYG;Guaraníes;2017-07-21;85126
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkO8fN4feEE04pDRBFEmWd%2B9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000448;;2281000;2169189;PYG;Guaraníes;2017-07-21;85126
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkPJsiP1sizC%2BQITeH0axASU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000431;;6405000;6091038;PYG;Guaraníes;2017-07-10;80883
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkMKAQSKb4Vf4AITeH0axASU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000432;;632450;630150;PYG;Guaraníes;2017-07-10;80883
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkOONZkmpfBjAQITeH0axASU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000433;;488500;486724;PYG;Guaraníes;2017-07-10;80883
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkMVmO5MIn44MQITeH0axASU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000434;;2079000;2071440;PYG;Guaraníes;2017-07-10;80883
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkMNc%2ByxzFysmAITeH0axASU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000436;;292860;291795;PYG;Guaraníes;2017-07-10;80883
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkNJjjuWmachlAITeH0axASU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000437;;1602000;1596175;PYG;Guaraníes;2017-07-10;80883
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkPgX4Tp1bv7HQITeH0axASU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000444;;2100000;2092364;PYG;Guaraníes;2017-07-10;80883
hXCfVb4CFmjwzYB3g2LpJ%2FOsYlMsnH088xEMKcDB%2BkNRv%2BEPrDuAYgITeH0axASU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";001-001-0000445;;1390500;1385444;PYG;Guaraníes;2017-07-10;80883
