id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z5FaiF5b4c4%3D;44122015;Bibliorato;Bibliorato;175
FPaNfCd%2B5pI%3D;44122015;Bibliorato;Bibliorato;300
86L6MEoo%2F7k%3D;44121704;Boligrafos;Boligrafos;5
0Ww%2BvCEY7eI%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";3
mz6gLHl2xPA%3D;44122107;Grapas;Grapas;15
jDvSQ8F8oeI%3D;44121706;Lapiz;Lapiz;15
9cA8tAXy6uo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
RNE0w3pH4zc%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";50
qlHOjcNmTeg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
ao0og%2BG012Y%3D;44103103;Toner;Toner;3
I9qOex2rnMM%3D;44103103;Toner;Toner;39
WwDMS5OX3Bk%3D;44103103;Toner;Toner;100
yv6v0mV0Imo%3D;44103103;Toner;Toner;10
