id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fTlOm5CVU4c%3D;1;39121607-005;"Sistema de Proteccion, Medicion y Control para transformador";"Sistema de Proteccion, Medicion y Control para transformador";48145;_NO_APLICA_;3.000000000000;_NO_APLICA_;144435;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
RgLX8e1wu3w%3D;2;39121607-001;"Sistema de Proteccion, Medicion y Control de linea";"Sistema de Proteccion, Medicion y Control de linea";29145;_NO_APLICA_;1.000000000000;_NO_APLICA_;29145;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
WFOXpUfyzio%3D;3;39121607-003;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";25202;_NO_APLICA_;1.000000000000;_NO_APLICA_;25202;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
VhndiDBCM1w%3D;4;39121607-003;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";66025;_NO_APLICA_;3.000000000000;_NO_APLICA_;198075;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
fd97IXETYDs%3D;5;39121607-005;"Sistema de Proteccion, Medicion y Control para transformador";"Sistema de Proteccion, Medicion y Control para transformador";39347;_NO_APLICA_;1.000000000000;_NO_APLICA_;39347;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
9ttWW0isGW8%3D;6;39121607-005;"Sistema de Proteccion, Medicion y Control para transformador";"Sistema de Proteccion, Medicion y Control para transformador";48190;_NO_APLICA_;1.000000000000;_NO_APLICA_;48190;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
eZRS7eLAn1w%3D;7;39121607-003;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";66025;_NO_APLICA_;2.000000000000;_NO_APLICA_;132050;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
kHNPvobxeMo%3D;8;39121607-005;"Sistema de Proteccion, Medicion y Control para transformador";"Sistema de Proteccion, Medicion y Control para transformador";65925;_NO_APLICA_;1.000000000000;_NO_APLICA_;65925;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
xbf4TVK%2F%2BV8%3D;9;39121607-003;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";66025;_NO_APLICA_;2.000000000000;_NO_APLICA_;132050;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
lkUzcJ%2FLEes%3D;10;39121535-009;"Rele de distancia";"Rele de Distancia para Líneas de Transmisión";3908;_NO_APLICA_;20.000000000000;_NO_APLICA_;78160;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Ingeteam;España;Ingeteam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
