n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
56000000;56100000;56101700;56101703;56101703-001;"Escritorio tipo ejecutivo";I
56000000;56100000;56101700;56101703;56101703-002;"Escritorio estandar";I
56000000;56100000;56101700;56101703;56101703-003;"Escritorio tipo L";A
56000000;56100000;56101700;56101703;56101703-004;"Escritorio estructura metalica";I
56000000;56100000;56101700;56101703;56101703-005;"Escritorio mostrador";I
56000000;56100000;56101700;56101703;56101703-006;"Conexion en esquina";A
56000000;56100000;56101700;56101703;56101703-007;"Escritorio auxiliar";I
56000000;56100000;56101700;56101703;56101703-008;"Mostrador con mesada";A
56000000;56100000;56101700;56101703;56101703-9993;"Escritorio de patas metálicas - 6 cajones";A
56000000;56100000;56101700;56101703;56101703-9994;"Escritorio de patas metálicas - 3 cajones";A
56000000;56100000;56101700;56101703;56101703-9995;"Escritorio de patas metálicas - 1 cajón";A
56000000;56100000;56101700;56101703;56101703-9996;"Escritorio de madera - 4 cajones independientes";A
56000000;56100000;56101700;56101703;56101703-9997;"Escritorio de madera - 2 cajones";A
56000000;56100000;56101700;56101703;56101703-9998;"Escritorio de madera - 6 cajones";A
56000000;56100000;56101700;56101703;56101703-9999;"Escritorio de madera - 3 cajones";A
