id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VKok6lImzDo%253D;acta_1529674728361.pdf;"2018-06-22 09:40:44";"2018-07-31 17:58:31";"Acta de Apertura";adjudicacion;35;
EN36A0CFssA%253D;cuadro_comparativo_1529674811866.pdf;"2018-06-22 09:40:44";"2018-07-31 17:58:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
swU%252FsCz5cWU%253D;dictamen_1563363192593.pdf;"2019-07-17 07:33:45";"2020-03-11 13:18:08";"Dictamen de Rescisión";rescision_contrato;405;
TZrtUZDmazE%253D;notif_1563363156167.pdf;"2019-07-17 07:33:45";"2020-03-11 13:18:08";"Documento Notificación";rescision_contrato;281;
patmcgJt9FI%253D;comprob__de_pago_1563363220778.pdf;"2019-07-17 07:33:45";"2020-03-11 13:18:08";"Endozo de Garantía";rescision_contrato;284;
ZwouaM9fYmc%253D;nota_home_depot_1569247451240.pdf;"2019-09-23 10:04:15";"2020-03-11 13:18:08";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
lVrHJSLFZrc%253D;informe_1529674784902.pdf;"2018-06-22 09:40:44";"2018-07-31 17:58:31";"Informe de Evaluación";adjudicacion;36;
7DUwgzfC36k%253D;constancia_noviembre_1545395907391.pdf;"2018-12-21 09:38:31";"2018-12-26 12:08:03";"Nota de Aclaración";contrato;220;
M36S3eQdtzI%253D;15615_329365_1533074309418.pdf;"2018-07-31 17:58:31";;"Nota de Observacion";adjudicacion;366;
MJTcJb8v%252FGE%253D;14011_329365_1564521630699.pdf;"2019-07-30 17:20:34";"2020-03-11 13:18:08";"Nota de Retención";rescision_contrato;280;
