id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
paHCBVYHXfI%253D;apertura_1699285821272_1701870757252.pdf;"2023-12-06 10:54:49";"2023-12-14 19:33:40";"Acta de Apertura";adjudicacion;35;
ISP4kqxhTKI%253D;apertura_1699285821272.pdf;"2023-11-06 12:51:12";"2023-12-14 19:33:40";"Acta de Apertura";adjudicacion;35;
ZlWtNzqYPaM%253D;cco_1699285832283_1701870801045.pdf;"2023-12-06 10:54:49";"2023-12-14 19:33:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rt%252FjTkCGEZQ%253D;cco_1699285832283.pdf;"2023-11-06 12:51:12";"2023-12-14 19:33:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KWwll1dU%252BPE%253D;evaluacion_1699285831504_1701870885445.pdf;"2023-12-06 10:54:49";"2023-12-14 19:33:40";"Informe de Evaluación";adjudicacion;36;
2Tgu89p0mMU%253D;evaluacion_1699285831504.pdf;"2023-11-06 12:51:12";"2023-12-14 19:33:40";"Informe de Evaluación";adjudicacion;36;
DBKC6XYZUy4%253D;rastreo_cdp_ultimo_1702594553719.pdf;"2023-12-14 19:55:56";"2023-12-14 20:56:46";"Nota de Aclaración";contrato;220;
klu00qWbXVc%253D;rastreo_nota_director_1702594164612.pdf;"2023-12-14 19:49:49";"2023-12-14 20:56:45";"Nota de Aclaración";contrato;220;
IQ6J96A5raQ%253D;notificacion_1699285868829_1701870774098.pdf;"2023-12-06 10:54:49";"2023-12-14 19:33:40";"Notificación al Oferente";adjudicacion;39;
Hkfm8WAOQ78%253D;notificacion_1699285868829.pdf;"2023-11-06 12:51:12";"2023-12-14 19:33:40";"Notificación al Oferente";adjudicacion;39;
