id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8XmQLsAK0AQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";300
h3I1%2BWoM41s%3D;44122015;Bibliorato;Bibliorato;1200
qs%2BPIx36L1E%3D;44122015;Bibliorato;Bibliorato;1200
9foGbSL%2BPB0%3D;44121704;Boligrafos;Boligrafos;300
kc%2F1Z06HrOg%3D;44121704;Boligrafos;Boligrafos;300
WGLTIsng%2FDY%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";2400
O1OO4ZlF%2FTM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
9%2B4MDPN%2BVXI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
avRfKU5a0GA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";600
41O2GzlBb%2Bo%3D;44122104;"Clips para papel";"Clips para papel";300
mrXNizV3WWQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
1rmIyFbosa0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";600
lKpSwoAuz0U%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";150
k9rk%2BXb%2F6Ys%3D;44122107;Grapas;Grapas;50
1ZD1REyFXRI%3D;44122107;Grapas;Grapas;600
fK9Vz7DI1D4%3D;44121706;Lapiz;Lapiz;50
khtv6%2FiOs7g%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
%2FhzxfJAtDsM%3D;44121708;Marcadores;Marcadores;50
QaRelF%2BYcbY%3D;44121708;Marcadores;Marcadores;50
PyB%2BKo33MW0%3D;44121708;Marcadores;Marcadores;50
DD4zZXOiZMU%3D;44121708;Marcadores;Marcadores;100
BqsxakDWGsU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2400
rxf6BW8hklw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2400
5YXdnp0PIMw%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";120
oYXfoz9CD2Y%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
eHaExE5ZthU%3D;44121624;Regla;Regla;300
vbJArtXnUjA%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";600
d%2F9jdLReo%2F4%3D;44121902;"Tinta ";"Tinta ";180
