id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pTmJBek5%252BG8%253D;acta_llamado_mopc_n__09_2020_1601908077563.pdf;"2020-10-05 11:28:09";"2020-10-06 11:34:27";"Acta de Apertura";adjudicacion;35;
d02W2SE8E6w%253D;informe_tecnico__1__1601908126982.pdf;"2020-10-05 11:28:57";"2020-10-06 11:34:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NNnLCP%252FktvQ%253D;informe_tecnico__1__1601908114996.pdf;"2020-10-05 11:28:57";"2020-10-06 11:34:27";"Informe de Evaluación";adjudicacion;36;
lWnJ3A8BGjA%253D;informe_economico_financiero_1601908103164.pdf;"2020-10-05 11:28:25";"2020-10-06 11:34:27";"Informe de Evaluación";adjudicacion;36;
2orPrSQkb4s%253D;dictamen_daj_1022_1601908095732.pdf;"2020-10-05 11:28:17";"2020-10-06 11:34:27";"Informe de Evaluación";adjudicacion;36;
54Ip61mABv4%253D;dictamen_ceo_1601908087254.pdf;"2020-10-05 11:28:09";"2020-10-06 11:34:27";"Informe de Evaluación";adjudicacion;36;
l%252FopOUyb4us%253D;cdp_n__2185_1_1603985341634.pdf;"2020-10-29 12:29:17";"2020-10-29 15:37:34";"Nota de Aclaración";contrato;220;
zedFxrPazOA%253D;notificaciones_1601908129659.pdf;"2020-10-05 11:28:57";"2020-10-06 11:34:27";"Notificación al Oferente";adjudicacion;39;
MCTSkiU9Twc%253D;422___edivi_s_a__1603985335770.pdf;"2020-10-29 12:29:17";"2020-10-29 15:37:34";"Orden de Compra o Contrato";contrato;123;
jhccTiquzZA%253D;res__n__1474_2020_1601908120951.pdf;"2020-10-05 11:28:57";"2020-10-06 11:34:27";"Resolución de Adjudicación";adjudicacion;37;
