id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Vs3PYWauTaY%3D;1;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color Brother MFC-L8850CDW (TN 319BK) Black";860000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2580000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";BROTHER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BqkFfgNsHVU%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color Brother MFC-L8850CDW (TN 319C) Cian";1220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";BROTHER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3rhqyRXNNqI%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color Brother MFC-L8850CDW (TN 319M) Magenta";1220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";BROTHER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O4ZHCwE49%2FY%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color Brother MFC-L8850CDW (TN 319Y) Yellow";1220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";BROTHER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bVfG4CjnVfY%3D;5;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8040 (TN 750)";830000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";BROTHER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4mIyDcQF01I%3D;6;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8060 (TN 580)";695000;_NO_APLICA_;8.000000000000;_NO_APLICA_;5560000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";BROTHER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fTR1xG5b1SQ%3D;7;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8060 (TN 580)";695000;_NO_APLICA_;10.000000000000;_NO_APLICA_;6950000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";BROTHER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
juqSyR2pp%2BM%3D;8;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8060 (TN 580)";695000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4170000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";BROTHER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dl2r4VAr%2Fj8%3D;9;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8060 (TN 580)";695000;_NO_APLICA_;27.000000000000;_NO_APLICA_;18765000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";BROTHER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5vBYlDxGgpI%3D;10;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Brother DCP 8060 (TN 580)";695000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2085000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Brother;"China,Japon,otros paises licenciatarios";BROTHER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
