id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j93qRmCa4RE%3D;31162305;Abrazaderas;Abrazaderas;1
JlSTHO33LbA%3D;31162305;Abrazaderas;Abrazaderas;1
xGon5p2czKw%3D;39121311;"Accesorios electricos";"Accesorios electricos";300
%2FqeCzQ5Rz0U%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
7udqqGNfNO4%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";20
BOPmDcjvqnk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";15
aB89d7CbAlE%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
bdOLOzH%2FxNk%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";1
aTAFj3QQhDQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
VcTa6BiPN4o%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";230
p4Bk9g06Bqs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";425
gxbZN3zHP8Y%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
fjazf6ojOhs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
28cFV9L71iw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
%2B8KUvcPhogs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";4
mxzwBHVoBpw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
3Ucf9VWMitg%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
JrGH8PY0BDg%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
I8u3A2wB35M%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
2JrFSP8nUko%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
7ZQw826lKkc%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
JfnFCLAmfKs%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
62eVlrz5j9o%3D;31211913;"Boquillas de pintura";"Boquillas de pintura";1
TuE0LLirh%2Fw%3D;31211904;Brochas;Brochas;1
gIC5CLUvU%2Bk%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
K5t6rU5yE5w%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";5
ZEhdEe79%2FyI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
GK9h4DdKB8E%3D;26121635;"Cables electricos";"Cables electricos";2
wCIKDKoU9bI%3D;26121635;"Cables electricos";"Cables electricos";1
ED0uHHG8Ulg%3D;26121635;"Cables electricos";"Cables electricos";1
X2E%2BbbW8qOI%3D;26121635;"Cables electricos";"Cables electricos";10
TFkJ2Mq9KO4%3D;26121635;"Cables electricos";"Cables electricos";1
REVQnrGV6V8%3D;26121635;"Cables electricos";"Cables electricos";2
QJ9HmV%2B8sM8%3D;26121635;"Cables electricos";"Cables electricos";2
sF4oWC0N3C8%3D;26121635;"Cables electricos";"Cables electricos";100
EZq8x6ygnZ4%3D;26121635;"Cables electricos";"Cables electricos";11
SqXxpgNCqxo%3D;26121635;"Cables electricos";"Cables electricos";1
5VbnxTWBHrs%3D;26121635;"Cables electricos";"Cables electricos";2
RnJC7%2FpUPBM%3D;30111604;"Cal apagada";"Cal apagada";1
wuLesekJyU8%3D;30111604;"Cal apagada";"Cal apagada";1
tyiO0S%2B5lo0%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
d%2FkQnn7M%2BU0%3D;30111607;"Cal viva";"Cal viva";1
Yt9xbUe9ybA%3D;46171501;Candados;Candados;1
L1wr7w9sb6Y%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";100
ProOk9y1LgU%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
%2BVEduJ%2BiJec%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
hGBSxGdh0uA%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";5
t4f9GBT01LI%3D;30111601;Cemento;Cemento;1
G8JcGOrXQ%2Fo%3D;30111601;Cemento;Cemento;1
BmcEHtCk0Cw%3D;30111601;Cemento;Cemento;1
