id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkO5GNmYi1qKcVG4qIOtGJLi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000180;12616577;6000000;5777600;PYG;Guaraníes;2018-08-14;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkPXGgCoopqWO81yw7%2B95xjx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-00000177;12616577;6000000;5777600;PYG;Guaraníes;2018-07-10;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkOAnFnIFJbr1C5008HLzLEI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000174;12616577;6000000;5777600;PYG;Guaraníes;2018-06-12;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkOuaQ1Snh%2F9HloWQU9Ea%2Fge;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000170;12616577;6000000;5777600;PYG;Guaraníes;2018-05-10;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkNz4W0QbfSJQxG0ILwJOOvy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000166;12616577;6000000;5777600;PYG;Guaraníes;2018-04-12;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkOUY017j83to332QMRPFcMY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000163;12616577;6000000;5777600;PYG;Guaraníes;2018-03-14;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkO3b4fiqOcpZUMjXUlG41Kj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000161;12616577;6000000;5777600;PYG;Guaraníes;2018-02-23;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkNSRJ51qP18Udo4TmP850bf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000162;12616577;6000000;5777600;PYG;Guaraníes;2018-02-23;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkO3wjFo%2FcrQXb8sGS9Qh%2FNU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000146;12394502;6000000;5777600;PYG;Guaraníes;2017-12-11;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkMY6SvUZg60XfOyPLip86cz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000142;12394502;6000000;5777600;PYG;Guaraníes;2017-11-10;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkM5A6fzzcZO0Up1HEkTFyG9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000136;12394502;6000000;5777600;PYG;Guaraníes;2017-10-16;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkN%2BHi4q8E8HIeMwQQIKwlco;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000115;11755856;6000000;5777600;PYG;Guaraníes;2017-09-18;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkP16JPFbUhSRZtO0%2BU5Wa2V;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000113;11755850;6000000;5777600;PYG;Guaraníes;2017-08-18;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkNynZ7tq8ZPPFJju62FZkmQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000111;11755856;6000000;5777600;PYG;Guaraníes;2017-07-11;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkMd5Nh5dGB3UY06z10Ft4XC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000109;11755856;6000000;5777600;PYG;Guaraníes;2017-06-14;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkMUbJSL8E6omPFEK%2B531Q4O;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000107;11755856;6000000;5777600;PYG;Guaraníes;2017-05-16;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3YtaAp%2BLjSstYQ0Yr1tunwI1EA%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";11755856;11755856;6000000;5777600;PYG;Guaraníes;2017-04-20;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkMJPdSe3uHcfTHUBukVd3Yc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000103;11755856;6000000;5777600;PYG;Guaraníes;2017-03-17;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkMaE2%2FUaIIqlm9x%2B5TqYbEI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000100;11755856;6000000;5777600;PYG;Guaraníes;2017-02-22;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkN0vzdsYbqTkviSXBzSVw6l;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000102;11755856;6000000;5777600;PYG;Guaraníes;2017-02-22;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkOybjcoVR6CKTQo2E%2BHk9og;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000096;11755856;6000000;5777600;PYG;Guaraníes;2016-12-07;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkNpWFneqDEN9%2BqnlI6xlSAn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000094;11755856;6000000;5777600;PYG;Guaraníes;2016-11-10;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkMVhqqy1DMC%2BkhUhP3jSwMX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-000093;11755856;6000000;5777600;PYG;Guaraníes;2016-10-25;
HsAXy7yYbc72DOoMeLTTC%2FcV%2Frsa3Yta8xEMKcDB%2BkPZGIk0mYciNbsHkNN1YvJe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000088;11755856;6000000;5777600;PYG;Guaraníes;2016-09-23;
