id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zu7qDkNmrR4%3D;1;44122016-001;"Aprieta papel";"Aprieta papel";305;_NO_APLICA_;2000.000000000000;_NO_APLICA_;610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HUIJIAWJ;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OLSaBOczjcc%3D;2;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja de correspondencia de 3 pisos";30655;_NO_APLICA_;20.000000000000;_NO_APLICA_;613100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARTING;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwazZGQWY5Y%3D;3;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNI-BAL;JAPON;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CGjIuxbJO4U%3D;4;44121612-9997;"Cutter mango de goma mediano";"Cutter mango de plastico mediano";1256;_NO_APLICA_;300.000000000000;_NO_APLICA_;376800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q85JZYXCc3E%3D;5;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1130;_NO_APLICA_;200.000000000000;_NO_APLICA_;226000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
DjeJ2KtNlsk%3D;6;44121622-001;"Mojadedos ";"Mojadedos ";2367;_NO_APLICA_;300.000000000000;_NO_APLICA_;710100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Trex0Dd5LSs%3D;7;44122003-001;"Plancheta acrilica";"Plancheta acrilica";10589;_NO_APLICA_;600.000000000000;_NO_APLICA_;6353400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3i9fG9S26ao%3D;8;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3446;_NO_APLICA_;150.000000000000;_NO_APLICA_;516900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
fAC1nxbUnL8%3D;9;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";6600;_NO_APLICA_;200.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KUATIA;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NGWycbbNjW0%3D;10;44121704-001;"Boligrafo comun ";"Boligrafo comun Azul";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;ARTING;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
