id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJnNxVZ2c0SK5W3b4fiqOcpZQ4SCigNj2hY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-002-0000161;;8500000;7998886;PYG;Guaraníes;2023-12-05;
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJnNxVZ2c0SK5XvCzUQK1o7EEsp9tweZ%2Fea;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-002-0000137;;8500000;7998886;PYG;Guaraníes;2023-11-09;
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJnNxVZ2c0SK5VnicwzWhFOHYBa8FXqNvHo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-002-0000140;;8500000;7998886;PYG;Guaraníes;2023-11-09;
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJnNxVZ2c0SK5W2fM7iSUgNnsnpLqgmp1p8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-002-0000152;;8500000;7998886;PYG;Guaraníes;2023-11-09;
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJn8xEMKcDB%2BkP%2BcH7LCE4Vf%2F5CrtMvs9Vd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-001-0002265;;8500000;7998886;PYG;Guaraníes;2023-08-09;
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJn8xEMKcDB%2BkNzW%2BQcaM0wE2AseVGX3Zok;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-001-0002244;;8500000;7998886;PYG;Guaraníes;2023-07-06;
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJn8xEMKcDB%2BkP4j%2F9LjmmbuJt2J%2BNHAWAX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-001-0002178;;8500000;8002634;PYG;Guaraníes;2023-05-29;
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJn8xEMKcDB%2BkMY1itZ57fl0%2Fz0tZEMYNU9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-001-0002208;;8500000;8002634;PYG;Guaraníes;2023-05-29;
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJn8xEMKcDB%2BkPSScTNK16nztG3p90ikhwC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-001-0002156;;8500000;7998886;PYG;Guaraníes;2023-03-27;
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJn8xEMKcDB%2BkORHrXj%2FBo2iEYK%2B5JU2E3I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-001-0002157;;8500000;7998886;PYG;Guaraníes;2023-03-27;
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJn8xEMKcDB%2BkP3Avsw222%2Bd8nYVeAEDQjG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-001-0002165;;8500000;7998886;PYG;Guaraníes;2023-03-27;
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJn8xEMKcDB%2BkO3NlDNGBduWh3DuSrUiOtg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-001-0002060;;8500000;8002634;PYG;Guaraníes;2022-10-31;
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJn8xEMKcDB%2BkOzw57R91RQuhk9421SCvV1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-001-0001975;;8500000;7998886;PYG;Guaraníes;2022-10-21;
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJn8xEMKcDB%2BkMQKoCF7M16lqVoSPKNTojA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-001-0001946;;8113636;5291061;PYG;Guaraníes;2022-08-31;
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJn8xEMKcDB%2BkPQqLSQweyUaLcdYKlRphJF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-001-0001833;;8113636;7728431;PYG;Guaraníes;2022-05-26;
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJn8xEMKcDB%2BkNZLjccfQlUYaIwwdZEZGu%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-001-0001860;;8113636;7728431;PYG;Guaraníes;2022-05-26;
HsAXy7yYbc4oQDEg8ntdg3psA7%2BblBJn8xEMKcDB%2BkPhRgoif93dhOq197bpclzR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403510;"LOCACION DE INMUEBLE DETERMINADO PARA LA AGENCIA ADMINISTRATIVA REGIONAL DE LA CIUDAD DE ENCARNACION ";001-001-0001861;;8113636;7728431;PYG;Guaraníes;2022-05-26;
