id;slug;razon_social;ruc;_sipe
684126;a-c-warehouse-s-a;"A&C WAREHOUSE S.A.";80082756-2;1
684132;calera-sur-sociedad-responsabilidad-limitada;"CALERA DEL SUR SOCIEDAD DE RESPONSABILIDAD LIMITADA ";80054373-4;1
684134;construmaq-sur-s-r-l;"CONSTRUMAQ SUR S.R.L";80082776-7;1
684130;dionel-olmedo-nunez;"DIONEL OLMEDO NUÑEZ";5211789-8;1
684121;dos-columnas-sa;"Dos Columnas SA";80112630-4;1
684135;fabio-armando-lopez-curtido;"FABIO ARMANDO LOPEZ CURTIDO";4112425-1;1
684125;j-m-distribuidora-s-a;"GRUPO J.M. S.A. ";80034259-3;1
684137;habitare-srl;"HABITARE SRL";80090904-6;1
684124;itinera-s-a;"Itinera S.A";80072876-9;1
684120;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
684133;jorge-alberto-cardozo-gimenez;"JORGE ALBERTO CARDOZO GIMENEZ";3023918-4;1
684122;julio-cesar-gamon-benitez;"JULIO CESAR GAMON BENITEZ";807052-0;1
684123;los-andes-ingenieria-s-r-l;"LOS ANDES INGENIERÍA S. R. L.";80083861-0;1
684128;noelia-elisa-ledesma-ocampos;"NOELIA ELISA LEDESMA OCAMPOS ";3005414-1;1
684139;omar-daniel-valdez-acosta;"OMAR DANIEL VALDEZ ACOSTA";3927192-7;1
684127;orlando-gusther-caniza-aquino;"ORLANDO GUSTHER CAÑIZA AQUINO";2223168-4;1
684131;pierce-pierce-sociedad-anonima;"PIERCE & PIERCE SOCIEDAD ANONIMA";80089337-9;1
684119;renovatio-paraguay-s-r-l;"RENOVATIO PARAGUAY S.R.L. ";80090173-8;1
684129;rosana-mayumi-kasuga-miranda;"ROSANA MAYUMI KASUGA MIRANDA ";3739044-9;1
684136;scde-sociedad-anonima;"SCDE SOCIEDAD ANONIMA";80105163-0;1
684138;victor-gustavo-villalba-gomez;"VICTOR GUSTAVO VILLALBA GOMEZ";3372869-0;1
