id;slug;razon_social;ruc;_sipe
315572;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
315569;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
315571;ibc-s-a;"I.B.C. SOCIEDAD ANÓNIMA";80089161-9;1
315576;ingemant-sa;"INGEMANT SA";80026877-6;1
315573;julio-antonio-galiano-moran;"JULIO ANTONIO GALIANO MORAN";607328-0;1
315574;julio-cesar-gomez-rodriguez;"JULIO CESAR GOMEZ RODRIGUEZ";366468-6;1
315575;kuarahy-ingenieria-s-a;"KUARAHY INGENIERIA S.A..";80056652-1;1
315570;nelson-rigoberto-monges-rodriguez;"NELSON RIGOBERTO MONGES RODRIGUEZ";583272-1;1
315578;pegasus-s-a-empresa-constructora;"Pegasus S.A. - Empresa Constructora";80067864-8;1
315577;victor-julian-ayala-perdomo;"VICTOR JULIAN AYALA PERDOMO";1514327-9;1
