id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Pyh07XRDusM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
8MsKhriAxXs%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
OlRDjS9gYgg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
OnEkibY0tno%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
j%2Fo0D4xpoik%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";2
UySUamg3pjI%3D;56101703;Escritorios;Escritorios;2
SXiw2X2O3q8%3D;56101703;Escritorios;Escritorios;2
Flj%2FZNLeQX4%3D;56101703;Escritorios;Escritorios;1
oWNSFAV09fw%3D;56101519;Mesas;Mesas;25
QoXyJG6lTa8%3D;56101519;Mesas;Mesas;1
bzzEenNa35g%3D;56101504;Sillas;Sillas;1
%2BjmfGQnsfME%3D;56101504;Sillas;Sillas;1
PqQ%2FkNzeKXY%3D;56101504;Sillas;Sillas;1
y5tKkkLgp3E%3D;56101522;Sillon;Sillon;1
rHVoVwKA%2FS4%3D;56101502;Sofas;Sofas;3
