slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188595-petrobras-paraguay-distribucion-limited-1;CE-12005-10-0227;"2010-04-07 10:48:49.978805";188595;"Adquisición de Combustibles Aéreos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4555498619;PYG;Guaraníes;;"2010-04-07 10:48:50"
184951-petrobras-paraguay-distribucion-limited-1;CO-12001-10-0751;"2010-04-22 11:38:31.686966";184951;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2010-04-22 11:38:32"
194177-petrobras-paraguay-distribucion-limited-7;LP-12006-10-2645;"2010-05-28 11:34:15.604216";194177;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250500000;PYG;Guaraníes;;"2010-05-28 11:34:16"
188596-petrobras-paraguay-distribucion-limited-3;CO-12005-10-6920;"2010-07-26 09:28:09.388208";188596;"Adquisicion de Lubricantes Aéreos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46293142;PYG;Guaraníes;;"2010-07-26 09:28:09"
190819-petrobras-paraguay-distribucion-limited-1;CD-12001-10-8486;"2010-08-17 15:03:10.36318";190819;"ADQUISICION DE COMBUSTIBLES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40297810;PYG;Guaraníes;;"2010-08-17 15:03:10"
196406-petrobras-paraguay-distribucion-limited-1;CO-12002-10-10143;"2010-09-14 14:56:19.961016";196406;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260850000;PYG;Guaraníes;;"2010-09-14 14:56:20"
195775-petrobras-paraguay-distribucion-limited-3;CO-21001-10-10402;"2010-09-17 09:01:05.642219";195775;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367184300;PYG;Guaraníes;;"2010-09-17 09:01:06"
196318-petrobras-paraguay-distribucion-limited-2;LP-23015-10-14270;"2010-11-15 17:28:01.978236";196318;"ADQUISICION DE COMBUSTIBLES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2010-10-20 10:45:51"
203324-petrobras-paraguay-distribucion-limited-1;CD-12005-10-12536;"2010-10-21 09:11:15.710898";203324;"Adquisicion de Lubricantes Aeronáuticos.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46400499;PYG;Guaraníes;;"2010-10-21 09:11:16"
203473-petrobras-paraguay-distribucion-limited-1;CD-21001-10-14831;"2010-11-19 11:35:30.648321";203473;"ADQUISICION DE COMBUSTIBLE DIESEL ADITIVADO PARA VEHICULOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99434000;PYG;Guaraníes;;"2010-11-19 11:35:31"
203473-petrobras-paraguay-distribucion-limited-2;CD-21001-10-14831;"2010-11-19 11:35:30.648321";203473;"ADQUISICION DE COMBUSTIBLE DIESEL ADITIVADO PARA VEHICULOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99434000;PYG;Guaraníes;;"2010-11-19 11:35:31"
205028-petrobras-paraguay-distribucion-limited-3;CO-12005-10-17152;"2010-12-02 17:13:02.716694";205028;"Adquisicion de Lubricantes Aeronauticos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98393072;PYG;Guaraníes;;"2010-12-01 15:51:36"
212254-petrobras-paraguay-distribucion-limited-2;CD-12001-11-22603;"2011-04-11 12:03:41";212254;"ADQUISICION DE COMBUSTIBLES ";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80500000;PYG;Guaraníes;;"2011-04-11 12:03:41"
214707-petrobras-paraguay-distribucion-limited-1;CO-21001-11-27458;"2011-06-16 14:19:17.746672";214707;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349180000;PYG;Guaraníes;;"2011-06-16 14:19:18"
210532-petrobras-paraguay-distribucion-limited-1;LP-12005-11-27844;"2011-06-22 12:07:54.24069";210532;"Adquisiicon de Combustibles Aeronauticos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3357811000;PYG;Guaraníes;;"2011-06-22 12:07:54"
209832-petrobras-paraguay-distribucion-limited-3;LP-26002-11-28115;"2011-06-24 15:50:30.715467";209832;"Adquisición de Combustibles y Lubricantes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4090280000;PYG;Guaraníes;;"2011-06-23 11:16:03"
218916-petrobras-paraguay-distribucion-limited-1;LP-12002-11-35168;"2011-09-27 15:18:45";218916;"Provisión de Combustibles y Lubricantes";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1173414240;PYG;Guaraníes;;"2011-09-27 15:18:45"
227325-petrobras-paraguay-distribucion-limited-1;CE-12005-12-48476;"2012-03-29 12:53:16.319852";227325;"Adquisición de Combustible Aéreo.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2449990400;PYG;Guaraníes;;"2012-03-29 12:53:16"
235601-petrobras-paraguay-distribucion-limited-1;LP-12005-12-50240;"2012-05-08 17:35:12.178659";235601;"ADQ. DE COMBUSTIBLES AERONAUTICOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3342887200;PYG;Guaraníes;;"2012-05-08 07:54:40"
