id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rZjyy59EES4%3D;30111604;"Cal apagada";"Cal apagada";300
J4GaQ7W%2BKd4%3D;30111601;Cemento;Cemento;100
rNca2lbFvCM%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";107
NF0FdQEldUE%3D;30131602;Ladrillos;Ladrillos;3500
dJn8p0RJHBs%3D;30131602;Ladrillos;Ladrillos;3500
tsiKOo8vpgU%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";15
Z9L4fNqsK54%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";10
MTbZI%2Fm674I%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";15
rvw6Jrszxmw%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";15
J6XgSZwCTYM%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";5
sP3tESGSkkU%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";15
Yj7FBRyfGmA%3D;11111501;"Tierra y piedra";"Tierra y piedra";80
po0e024IMac%3D;11111501;"Tierra y piedra";"Tierra y piedra";25
5soJ9vFxeDE%3D;11111501;"Tierra y piedra";"Tierra y piedra";50
JDZPqqerD5U%3D;11111501;"Tierra y piedra";"Tierra y piedra";25
MtVw9T68IBA%3D;11111501;"Tierra y piedra";"Tierra y piedra";100
VvYb8UabuLs%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
nxfyEdXv2AA%3D;30102403;"Varillas de hierro";"Varillas de hierro";16
sfjUnVNrfpE%3D;30102403;"Varillas de hierro";"Varillas de hierro";25
gvHnVp5gIpI%3D;30102403;"Varillas de hierro";"Varillas de hierro";15
