id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wkoTYB%2FE6DC0H6wEbNdmAqGTuvsEUP0WRXkCqx2x2HcKWuqVdmA9J6;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000234;;1200000;1200000;PYG;Guaraníes;2010-10-07;68051
w91ksD1409wkoTYB%2FE6DC0H6wEbNdmAqGTuvsEUP0WQr1X0t6wyusf6DhWb9iygb;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000230;;1200000;1200000;PYG;Guaraníes;2010-08-30;55361
w91ksD1409wkoTYB%2FE6DC0H6wEbNdmAqGTuvsEUP0WRnaD9tx%2Fask2bV4CRGhM7a;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000229;;1200000;1200000;PYG;Guaraníes;2010-08-13;50828
w91ksD1409wkoTYB%2FE6DC0H6wEbNdmAqGTuvsEUP0WTsixt2zOnmYLtIGE5sqaTL;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000220;;1200000;1200000;PYG;Guaraníes;2010-07-15;42980
w91ksD1409wkoTYB%2FE6DC0H6wEbNdmAqGTuvsEUP0WTjTIN2s%2F3YWrtIGE5sqaTL;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000221;;1200000;1200000;PYG;Guaraníes;2010-07-15;42980
w91ksD1409wkoTYB%2FE6DC0H6wEbNdmAqGTuvsEUP0WTSY9gJpjNAZLtIGE5sqaTL;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000222;;1200000;1200000;PYG;Guaraníes;2010-07-15;42980
w91ksD1409wkoTYB%2FE6DC0H6wEbNdmAqGTuvsEUP0WRD8S1bfylVe7tIGE5sqaTL;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000223;;1200000;1200000;PYG;Guaraníes;2010-07-15;42980
w91ksD1409wkoTYB%2FE6DC0H6wEbNdmAqGTuvsEUP0WR63qSxQGOxCrtIGE5sqaTL;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000224;;1200000;1200000;PYG;Guaraníes;2010-07-15;42980
w91ksD1409wkoTYB%2FE6DC0H6wEbNdmAqGTuvsEUP0WRZfCpcnC%2FiULtIGE5sqaTL;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000225;;1200000;1200000;PYG;Guaraníes;2010-07-15;42980
w91ksD1409wkoTYB%2FE6DC0H6wEbNdmAqGTuvsEUP0WRQ2f8dJqSx8rtIGE5sqaTL;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000226;;1200000;1200000;PYG;Guaraníes;2010-07-15;42980
