id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GLFM3iFvgmU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";20
LcwVsjny0Ac%3D;47121701;"Bolsas de basura";"Bolsas de basura";20
sjKCenyVLxU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";25
eQl11jx94Mc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";30
Wl8wW9wAgRY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";20
MLrlK4R2TSc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";35
GDIMfe4Bjnw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";8
nqDHXG5u0e4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
hyiaJUBKB18%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";8
KT6I%2BOgArPc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
EEXkjTClPwM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
LrM2xxS6aN4%3D;53131608;Jabones;Jabones;20
qJ4Q1SL%2BxdY%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";40
FEmqLJCu2mE%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";20
T3wcwUy5l08%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";35
IMrVJUiZJQ0%3D;53131634;"Productos de proteccion quimica";"Productos de proteccion quimica";20
FXt9reRrZiM%3D;47131810;"Productos para lavar";"Productos para lavar";25
WN2J1XD7jyw%3D;47121603;"Pulidores de suelo y accesorios";"Pulidores de suelo y accesorios";15
t%2F2DxLfnxK4%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";15
