slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189733-norma-elizabeth-lopez-giacomi-9;CD-30173-10-0382;"2010-04-13 16:44:12.708158";189733;"ADQUISICION DE ARTICULOS Y ACCESORIOS INFORMATICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1247650;PYG;Guaraníes;;"2010-04-13 16:44:13"
188972-norma-elizabeth-lopez-giacomi-7;CD-28001-10-0945;"2010-04-27 12:25:11.540831";188972;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255714;PYG;Guaraníes;;"2010-04-27 12:25:12"
185254-norma-elizabeth-lopez-giacomi-4;CD-30030-10-1077;"2010-04-29 09:31:06.240036";185254;"COMPRA DE UTILES DE OFICINA";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8980180;PYG;Guaraníes;;"2010-04-29 09:31:06"
196006-norma-elizabeth-lopez-giacomi-1;CD-12008-10-2329;"2010-05-25 12:55:56.944776";196006;"Adquisicion de articulos de plastico";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21640100;PYG;Guaraníes;;"2010-05-25 12:55:57"
191488-norma-elizabeth-lopez-giacomi-2;CD-12001-10-2619;"2010-05-28 09:05:41.555524";191488;"ADQUISICIÒN DE ARTICULOS DE FERRETERIA (INSUMOS) PARA LA SICOM ";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5959904;PYG;Guaraníes;;"2010-05-28 09:05:42"
193599-norma-elizabeth-lopez-giacomi-7;CO-11003-10-3522;"2010-06-10 15:00:11.707342";193599;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58981090;PYG;Guaraníes;;"2010-06-10 15:00:12"
198898-norma-elizabeth-lopez-giacomi-13;CD-12008-10-3842;"2010-06-16 07:50:50.294546";198898;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221560;PYG;Guaraníes;;"2010-06-11 07:49:54"
185033-norma-elizabeth-lopez-giacomi-1;CD-15001-10-7410;"2010-07-30 14:43:03.346486";185033;"Productos de papel, carton e impresos";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10844200;PYG;Guaraníes;;"2010-07-30 14:43:03"
186035-norma-elizabeth-lopez-giacomi-1;CD-12001-10-7856;"2010-08-09 08:42:16.83071";186035;"PROVISION DE PAPEL, CARTON E IMPRESOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29648950;PYG;Guaraníes;;"2010-08-09 08:42:17"
202081-norma-elizabeth-lopez-giacomi-1;CD-12001-10-9269;"2010-08-30 11:03:59.788871";202081;"ADQUISICION DE PAPEL Y CARTON";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9383545;PYG;Guaraníes;;"2010-08-30 11:04:00"
