id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6isnAnFjfTI%253D;acta_de_apertura_1692206879369.pdf;"2023-08-16 13:28:10";"2023-08-21 09:16:19";"Acta de Apertura";adjudicacion;35;
Tkw%252Fcu42Djw%253D;acta_de_apertura_430373_2050795429426495__1__1691602340498.pdf;"2023-08-09 13:32:24";"2023-08-21 09:16:19";"Acta de Apertura";adjudicacion;35;
zybqUz8pM6o%253D;cuadro_comparativo_de_ofertas_1692206876173.pdf;"2023-08-16 13:28:10";"2023-08-21 09:16:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tlpKB023DoY%253D;cuadro_comparativo_de_oferta_lpn_12_1691601821326.pdf;"2023-08-09 13:23:55";"2023-08-21 09:16:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XH8BH7zgmzw%253D;informe_de_evaluaci_n_1692206872099.pdf;"2023-08-16 13:28:10";"2023-08-21 09:16:19";"Informe de Evaluación";adjudicacion;36;
Z6gKoMsFzco%253D;informe_de_evaluacion_lpn_12_1691601805324.pdf;"2023-08-09 13:23:55";"2023-08-21 09:16:19";"Informe de Evaluación";adjudicacion;36;
HMFLx0Zv4Og%253D;nota_dncp_1692817233107.pdf;"2023-08-23 15:00:46";"2023-08-29 16:30:04";"Nota de Aclaración";contrato;220;
lLIt126Kwm0%253D;notificaci_n_al_oferente_1692206885368.pdf;"2023-08-16 13:28:10";"2023-08-21 09:16:19";"Notificación al Oferente";adjudicacion;39;
5PYNiZPxQoo%253D;notificacion_al_oferente_1691601833397.pdf;"2023-08-09 13:23:55";"2023-08-21 09:16:19";"Notificación al Oferente";adjudicacion;39;
x0a4SWM7K80%253D;dima_1692817216881.PDF;"2023-08-23 15:00:45";"2023-08-29 16:30:04";"Orden de Compra o Contrato";contrato;123;
