id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Yx1kmjzAPmk%3D;47131831;"Acido muriatico";"Acido muriatico";1
LxzpoapiY1U%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
GlyQXosuY7g%3D;31211707;Barnices;Barnices;1
8xFyUcSmvog%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
FhzTUetWgB0%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
c8vO5jQCKYc%3D;30111701;"Enlucido de yeso";"Enlucido de yeso";1
IfRCV6yx7XU%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";1
DyPiPKNlHJY%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";1
9ggGGvu1MRA%3D;31191501;"Papeles de lija";"Papeles de lija";1
SQWhXW8%2FWh8%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
2txDn2z5ejI%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
rRUQyVcZ1TU%3D;12352310;Siliconas;Siliconas;1
MwJvcScwLnY%3D;12191602;"Solventes activos";"Solventes activos";1
