id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jHzjoy6t8pY%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";296
shuzH9%2FG3jQ%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";445
tfBzbW6iJAc%3D;40141705;Caños;Caños;400
7ViDZmJMY10%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";3300
pu6WjsMZNOM%3D;31162005;"Clavos para tejados";"Clavos para tejados";795
8cN%2BZhhBYvQ%3D;30141502;"Colchas aislantes";"Colchas aislantes";500
VQli3Ag2ods%3D;27111902;Limas;Limas;445
QPDiTtt1o%2Bw%3D;27112001;"Machetes o foices";"Machetes o foices";890
DOmWOl8Xif0%3D;27112004;"Palas y accesorios";"Palas y accesorios";445
210ppe845Lw%3D;21101802;Pulverizadores;Pulverizadores;300
DXHUjldEEDo%3D;27112003;Rastrillos;Rastrillos;445
8fUSOo8Cro4%3D;21101604;"Sembradoras de semillas";"Sembradoras de semillas";445
