id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFGKvqVrc9xkKyJ8oPhg79d%2F8MppgQnOWd9sRRE4LFuGx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384262;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ESPECIFICOS PARA EL INCAN - MSPBS";001-044-0000042;;496912500;473780040;PYG;Guaraníes;2022-08-02;105499
hXCfVb4CFmhtfyCcHjIEFGKvqVrc9xkKyJ8oPhg79d%2FnRYhpinYzfooIHm2SpgyP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384262;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ESPECIFICOS PARA EL INCAN - MSPBS";001-044-0001134;;2484562500;2368900200;PYG;Guaraníes;2022-02-02;4614
hXCfVb4CFmhtfyCcHjIEFGKvqVrc9xkKyJ8oPhg79d%2FX8gDKr1IAxYoIHm2SpgyP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384262;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ESPECIFICOS PARA EL INCAN - MSPBS";001-044-0001135;;3478387500;3316460280;PYG;Guaraníes;2022-02-02;4614
hXCfVb4CFmhtfyCcHjIEFGKvqVrc9xkKyJ8oPhg79d9ENpOjw2evJoj2KbP1QeT0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384262;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ESPECIFICOS PARA EL INCAN - MSPBS";001-044-0001264;;2352052500;2276159606;PYG;Guaraníes;2021-12-29;193659
hXCfVb4CFmhtfyCcHjIEFGKvqVrc9xkKyJ8oPhg79d9ETD4OxXrSQ4j2KbP1QeT0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384262;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ESPECIFICOS PARA EL INCAN - MSPBS";001-044-0001275;;6923647500;6700244474;PYG;Guaraníes;2021-12-29;193659
hXCfVb4CFmhtfyCcHjIEFGKvqVrc9xkKyJ8oPhg79d9HQqwdqS081qwxDx4r60AK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384262;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ESPECIFICOS PARA EL INCAN - MSPBS";001-044-0000424;;2153287500;2083808090;PYG;Guaraníes;2021-12-28;189983
hXCfVb4CFmhtfyCcHjIEFGKvqVrc9xkKyJ8oPhg79d9Os1SmQFn6okJcm9hgjmCb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384262;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ESPECIFICOS PARA EL INCAN - MSPBS";001-044-0000689;;4140937500;4007323250;PYG;Guaraníes;2021-12-27;128993
hXCfVb4CFmhtfyCcHjIEFGKvqVrc9xkKyJ8oPhg79d9k%2FC5qZJ0rk6UVdPCWGG11;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384262;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ESPECIFICOS PARA EL INCAN - MSPBS";001-044-0000690;;1822012500;1763222230;PYG;Guaraníes;2021-10-14;108248
hXCfVb4CFmhtfyCcHjIEFGKvqVrc9xkK4zi6dla7tUZrNijFGHMpcYYlHoNwKb3l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384262;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ESPECIFICOS PARA EL INCAN - MSPBS";002-002-0009984;;870200000;829690117;PYG;Guaraníes;2021-09-02;105836
hXCfVb4CFmhtfyCcHjIEFGKvqVrc9xkK4zi6dla7tUZrNijFGHMpcSFebnzvE544;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384262;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ESPECIFICOS PARA EL INCAN - MSPBS";002-002-0009984;;1780000000;1697136762;PYG;Guaraníes;2021-07-20;81757
