id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cEztzh4b5bQ%253D;acta_de_negociacion_1418936599920.pdf;"2014-12-18 18:03:22";"2014-12-23 15:44:08";"Acta de Apertura";adjudicacion;35;
WJ5X%252Bw7AtAQ%253D;acta_apertura_1418936590877.pdf;"2014-12-18 18:03:13";"2014-12-23 15:44:08";"Acta de Apertura";adjudicacion;35;
D9sn2lyddmk%253D;c_c_o__1418936682588.pdf;"2014-12-18 18:04:53";"2014-12-23 15:44:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6JDZk72mIZ8%253D;dictamen_informe_tecnico_1418936671316.PDF;"2014-12-18 18:04:33";"2014-12-23 15:44:08";"Informe de Evaluación";adjudicacion;36;
JJt8EJnW%252Bxk%253D;sin_evaluacion_financiera_1418936654753.pdf;"2014-12-18 18:04:18";"2014-12-23 15:44:08";"Informe de Evaluación";adjudicacion;36;
tT%252B13gqCrYw%253D;dictamen_daj_1418936641093.pdf;"2014-12-18 18:04:04";"2014-12-23 15:44:08";"Informe de Evaluación";adjudicacion;36;
ojfwXCIV3Jg%253D;dictamen_adjudica_1418936631285.pdf;"2014-12-18 18:03:54";"2014-12-23 15:44:08";"Informe de Evaluación";adjudicacion;36;
nDvRAtRjYT0%253D;dictamen_invita_1418936620418.pdf;"2014-12-18 18:03:43";"2014-12-23 15:44:08";"Informe de Evaluación";adjudicacion;36;
pM9ODcmRDyo%253D;notificacion_1418936688054.PDF;"2014-12-18 18:04:53";"2014-12-23 15:44:08";"Notificación al Oferente";adjudicacion;39;
eBjBv6LT5Ig%253D;152_14___t_r_m__cons__1419367435585.pdf;"2014-12-23 17:43:57";"2014-12-26 16:47:28";"Orden de Compra o Contrato";contrato;123;
