id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QeRZgsa9swk%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
paxLbJCQ28M%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
8mEACtaKYzI%3D;41121516;"Dispensadores de botella";"Dispensadores de botella";1
en%2FTajUALik%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
Fe%2BPLfvp7vM%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
iMGg0Wt1h7c%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";1
x9wzk9z07xE%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
3EiA%2F7rPBz4%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
9NMozROhSeU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Tc1xv7sfAb0%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
JV6aN%2FCDKuo%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
W9enczCdD7g%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
tjTkyUAVeIM%3D;41113034;"Tiras o papeles para ensayos de pH";"Tiras o papeles para ensayos de pH";1
cEsyW8WPuDI%3D;41105308;"Tubos capilares o cartuchos";"Tubos capilares o cartuchos";1
jMWwH9yNAaE%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
5NV8%2FwR7OPw%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
R%2BVzDXCqHB8%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
