id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkMO%2F%2BbvuihXb0NAqxOfgSCo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000852;;32946166;29535339;PYG;Guaraníes;2020-05-04;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkNZjB2uNyns%2BHL9VgGum8Pr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000853;;80548142;72209213;PYG;Guaraníes;2020-05-04;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkMem8ctSGEZpv6A1FMrdwDD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000854;;10965734;9830482;PYG;Guaraníes;2020-05-04;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkNQLnT16MDP1DrP5Xu8pSzu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000855;;49390607;44277331;PYG;Guaraníes;2020-05-04;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkOwlkSzQypLwkgZ5IB29QVk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000782;;184102141;165042550;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkNl%2FUnUwn6Hu2N6G%2FEzn4jq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000783;;126116487;113059990;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkPk31uMlBROWz7UkOl4kUOv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";001-001-0000784;;45955740;41198068;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkN0JVXz3gQ95OnpggcM2jRV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000785;;85135800;76321924;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkN897LzgyJvHDkJY4BTdDNW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000775;;28311285;25380294;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkMkIjI6FQqXO%2FmozyalEe7N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000776;;114477736;102626169;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkPJDMggVLEY2QCUkm2t7i6Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000777;;22858794;20492285;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkNqkek2dgEXbazevS3Jyu5R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000778;;176438268;158172095;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkOBf2ulxwavbRP3asiLuTKe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000764;;40292028;36120704;PYG;Guaraníes;2019-11-29;
U2w%2BIClW%2FXxdMLcBcBwYcch7plNY6QKL8xEMKcDB%2BkM7pPTso6%2FvodwaOE%2Fpbz5t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000766;;270048697;242091292;PYG;Guaraníes;2019-11-29;
