id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1A7gShR5WHA%3D;40173805;"Abrazadera de reparación para tubos de plástico pvc";"Abrazadera de reparación para tubos de plástico pvc";15
pKPJDF9t1oI%3D;31162305;Abrazaderas;Abrazaderas;1
9l7tLA%2FBk60%3D;40141705;Caños;Caños;100
o%2FeFX05k8NI%3D;40141705;Caños;Caños;1500
dj982ZZqkHA%3D;30111601;Cemento;Cemento;5
E4cKlO0FMSQ%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";5
efNpCCVRRCQ%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";15
ykcBw9%2BZuvQ%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";30
BjxE3Wqpq7M%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";30
3cliAzRWo9U%3D;40172408;"Tapa de tubo de plástico pvc";"Tapa de tubo de plástico pvc";1
o4BQG%2BXxlhw%3D;40174608;"T para tubos de plástico pvc";"T para tubos de plástico pvc";1
mPWhDnWZJEo%3D;40174908;"Uniones para tubos de plástico pvc";"Uniones para tubos de plástico pvc";10
