id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjBPxNzi9%2BWWFRW6UOjgvBN8xEMKcDB%2BkMKv7ZUcOlQUktQAXNgnrna;congreso-nacional;298;"Congreso Nacional (C.N.)";387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";001-001-0000837;;171354743;161252602;PYG;Guaraníes;2023-04-10;20929
hXCfVb4CFmjBPxNzi9%2BWWFRW6UOjgvBN8xEMKcDB%2BkNoZnUkBv9urN8s5iOs9ru%2B;congreso-nacional;298;"Congreso Nacional (C.N.)";387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";001-001-0000830;;69307773;65221586;PYG;Guaraníes;2023-01-16;178691
hXCfVb4CFmjBPxNzi9%2BWWFRW6UOjgvBN8xEMKcDB%2BkM7NMHXdoAfvt8s5iOs9ru%2B;congreso-nacional;298;"Congreso Nacional (C.N.)";387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";001-001-0000836;;18776000;17669068;PYG;Guaraníes;2023-01-16;178691
hXCfVb4CFmjBPxNzi9%2BWWFRW6UOjgvBN8xEMKcDB%2BkPUsti1geM7kutJcZyNSSWr;congreso-nacional;298;"Congreso Nacional (C.N.)";387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";001-001-0000840;;24849600;23384605;PYG;Guaraníes;2023-01-16;178696
hXCfVb4CFmjBPxNzi9%2BWWFRW6UOjgvBN8xEMKcDB%2BkM7bbCLY14CketJcZyNSSWr;congreso-nacional;298;"Congreso Nacional (C.N.)";387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";001-001-0000842;;126736000;119264338;PYG;Guaraníes;2023-01-16;178696
hXCfVb4CFmjBPxNzi9%2BWWFRW6UOjgvBN8xEMKcDB%2BkOUUsP%2B4EZp0%2BtJcZyNSSWr;congreso-nacional;298;"Congreso Nacional (C.N.)";387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";001-001-0000843;;12132638;11417365;PYG;Guaraníes;2023-01-16;178696
hXCfVb4CFmjBPxNzi9%2BWWFRW6UOjgvBN8xEMKcDB%2BkOMfRds%2BrEZ4t8s5iOs9ru%2B;congreso-nacional;298;"Congreso Nacional (C.N.)";387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";001-001-0000844;;43872000;41285545;PYG;Guaraníes;2023-01-16;178691
hXCfVb4CFmjBPxNzi9%2BWWFRW6UOjgvBN8xEMKcDB%2BkOO9R%2BTqI%2FFh%2BtJcZyNSSWr;congreso-nacional;298;"Congreso Nacional (C.N.)";387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";001-001-0000845;;303794707;285884628;PYG;Guaraníes;2023-01-16;178696
hXCfVb4CFmjBPxNzi9%2BWWFRW6UOjgvBN8xEMKcDB%2BkMSfSguxK%2FNnFXPQg4zRsOQ;congreso-nacional;298;"Congreso Nacional (C.N.)";387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";001-001-0000760;;1705446400;1606406475;PYG;Guaraníes;2022-08-11;88863
hXCfVb4CFmjBPxNzi9%2BWWFRW6UOjgvBN8xEMKcDB%2BkOBf2ulxwavbVXPQg4zRsOQ;congreso-nacional;298;"Congreso Nacional (C.N.)";387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";001-001-0000764;;392122;363657;PYG;Guaraníes;2022-08-11;88863
hXCfVb4CFmjBPxNzi9%2BWWFRW6UOjgvBN8xEMKcDB%2BkPGAxmuCscT8VDu%2FBAJZCil;congreso-nacional;298;"Congreso Nacional (C.N.)";387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";001-001-0000757;;214440000;201986884;PYG;Guaraníes;2022-08-02;88884
hXCfVb4CFmjBPxNzi9%2BWWFRW6UOjgvBN8xEMKcDB%2BkO5SbjVQdcD2btfKODptvIk;congreso-nacional;298;"Congreso Nacional (C.N.)";387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";001-001-0000761;;198164885;186656909;PYG;Guaraníes;2022-08-02;88871
hXCfVb4CFmjBPxNzi9%2BWWFRW6UOjgvBN8xEMKcDB%2BkOc920ZLSuO3e0YoJSIimnP;congreso-nacional;298;"Congreso Nacional (C.N.)";387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";001-001-0000754;;223898593;210896192;PYG;Guaraníes;2022-07-01;69466
hXCfVb4CFmjBPxNzi9%2BWWFRW6UOjgvBN8xEMKcDB%2BkNPdXQt1h8MJI0dPvAOWir%2B;congreso-nacional;298;"Congreso Nacional (C.N.)";387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";001-001-0000733;;515423222;485491190;PYG;Guaraníes;2021-12-29;194799
