id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6KxV2udtWggUS4VVnT%2Bsd0d;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000153;;11841557;11841557;PYG;Guaraníes;2012-11-06;104218
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6KODRYhwZIicbizwtjgDx77;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000140;;740100;740100;PYG;Guaraníes;2012-11-05;113778
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6KCuetxu4rr9VkTIjiTS%2BEa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000159;;577278;577278;PYG;Guaraníes;2012-10-29;107305
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6LbK0gOM4RSmuQC1MiYvD8o;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000124;;740100;740100;PYG;Guaraníes;2012-08-22;78321
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6JAQxrNvMoivVTsVRYNYZMN;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000102;;2057478;2057478;PYG;Guaraníes;2012-07-26;63043
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6Jx53dZg%2Bnamr6cEO0Vqhxj;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000093;;1233500;1233500;PYG;Guaraníes;2012-07-24;63074
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6I4dedWSd%2FONwcmwbfeDlzG;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000104;;483000;483000;PYG;Guaraníes;2012-07-24;64706
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6IwDFIBDfu1NwcmwbfeDlzG;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000108;;9585744;9585744;PYG;Guaraníes;2012-07-24;64706
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6JWpE1167oZOIswpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000067;;12300462;12300462;PYG;Guaraníes;2012-07-06;61436
hXCfVb4CFmhZ7db8ZZzJiw4wXS0BDRb%2BYy3eBEAFL6KkO7EVQvR1hYswpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000079;;6147764;6147764;PYG;Guaraníes;2012-07-06;61436
