n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41100000;41105300;41105333;41105333-001;"kits de identificacion de proteina en semillas de maiz";A
41000000;41100000;41105300;41105333;41105333-002;"Kit para deteccion de proteinas";A
41000000;41100000;41105300;41105333;41105333-003;"Alfa feto proteina";A
41000000;41100000;41105300;41105333;41105333-004;"Kits para deteccion de proteinas en semillas y hojas de maiz";A
41000000;41100000;41105300;41105333;41105333-005;"Kits para deteccion de proteinas en hojas de maiz";A
41000000;41100000;41105300;41105333;41105333-006;" Kits para deteccion de proteinas en semillas / hojas de canola";A
41000000;41100000;41105300;41105333;41105333-007;"Kits para deteccion de proteinas en semillas y hojas de algodon";A
41000000;41100000;41105300;41105333;41105333-008;"Kits para deteccion de proteinas en semillas y hojas de Soja";A
41000000;41100000;41105300;41105333;41105333-009;"Kits de identificación de transgénicos en arroz";A
41000000;41100000;41105300;41105333;41105333-010;"kits de identificacion de las proteinas en semillas y granos maiz";A
41000000;41100000;41105300;41105333;41105333-011;"Kits de identificacion de transgenicos en algodon";A
41000000;41100000;41105300;41105333;41105333-012;"Kit de identificacion de proteina en Maiz, (hojas/granos/semillas)";A
41000000;41100000;41105300;41105333;41105333-013;"Reactivo de Bradford";A
41000000;41100000;41105300;41105333;41105333-014;"Azul de Coomasie p.a";A
41000000;41100000;41105300;41105333;41105333-015;"Kits Identificación Transgénicos en hojas y semillas de Maiz";A
41000000;41100000;41105300;41105333;41105333-016;"Kits Deteccion Presencia Adventicia en semillas de algodon y maiz";A
41000000;41100000;41105300;41105333;41105333-998;"Kit de identificacion de proteina en Arroz, (hojas/granos/semillas)";A
41000000;41100000;41105300;41105333;41105333-999;"Kit de identificacion de proteina en Algodon, (hojas/granos/semillas)";A
41000000;41100000;41105300;41105333;41105333-9997;"Kit para identificacion de aflatoxinas totales";A
41000000;41100000;41105300;41105333;41105333-9998;"Sustrato Enzimatico Polisacarido";A
41000000;41100000;41105300;41105333;41105333-9999;"Kit de Identificacion de Transgenicos en Hoja y Semilla de Soja";A
