id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
84ChmpgFdKJg3mM07iELNw%3D%3D;1;53141501-001;"Alfiler de metal";"Alfiler de metal";3533;_NO_APLICA_;20.000000000000;_NO_APLICA_;70660;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AIQN2st3Eg5g3mM07iELNw%3D%3D;2;44121621-9990;"Almohadilla para tinta - Color Azul - 14x9 cm";"Almohadilla para tinta - Color Azul - 14x9 cm";5433;_NO_APLICA_;150.000000000000;_NO_APLICA_;814950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jihSkefUveZg3mM07iELNw%3D%3D;3;44121621-9989;"Almohadilla para tinta - Color Negro - 14x9 cm";"Almohadilla para tinta - Color Negro - 14x9 cm";5433;_NO_APLICA_;150.000000000000;_NO_APLICA_;814950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fb940KEuGMxg3mM07iELNw%3D%3D;4;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";13217;_NO_APLICA_;50.000000000000;_NO_APLICA_;660850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xff%2FmkdhE71g3mM07iELNw%3D%3D;5;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico ";13400;_NO_APLICA_;800.000000000000;_NO_APLICA_;10720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3WhlQAJoVYlg3mM07iELNw%3D%3D;6;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";13300;_NO_APLICA_;2000.000000000000;_NO_APLICA_;26600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GEKXQmEe9FJg3mM07iELNw%3D%3D;7;44122015-010;"Bibliorato lomo fino tamaño chico ";"Bibliorato lomo fino tamaño chico ";12367;_NO_APLICA_;50.000000000000;_NO_APLICA_;618350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FwipHehCVFpg3mM07iELNw%3D%3D;8;14111515-001;"Bobinas de papel para maquina de calcular";"Bobinas de papel para maquina de calcular";2000;_NO_APLICA_;40.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BqPF557fGf1g3mM07iELNw%3D%3D;9;44121704-001;"Boligrafo comun ";"Boligrafo comun ";60000;_NO_APLICA_;100.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OPsNECYAKUBg3mM07iELNw%3D%3D;10;44121704-001;"Boligrafo comun ";"Boligrafo comun ";60000;_NO_APLICA_;100.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
