id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzxZcg%2FN2WRZ%2FZyY%2BzpjP6HP%2BtTPr98bwBuE2wbRxtjquaKTNTXrTzm;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";228762;"Provisión de café en máquina a pie de obra";001-006-0000239;;1182001;1182001;PYG;Guaraníes;2015-01-19;129160
xcO93yh67AzxZcg%2FN2WRZ%2FZyY%2BzpjP6HYy3eBEAFL6KuGJvfWK3Dhf9BynSN3iFi;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";228762;"Provisión de café en máquina a pie de obra";001-001-0002705;;1676088;1676088;PYG;Guaraníes;2013-12-02;112420
xcO93yh67AzxZcg%2FN2WRZ%2FZyY%2BzpjP6HYy3eBEAFL6LdhM7xmBm8m0FN%2BeqVYATB;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";228762;"Provisión de café en máquina a pie de obra";001-001-0000914;;1700150;1700150;PYG;Guaraníes;2013-11-05;86491
xcO93yh67AzxZcg%2FN2WRZ%2FZyY%2BzpjP6HYy3eBEAFL6Lh4Xqgv53eolEhvOvq2Gie;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";228762;"Provisión de café en máquina a pie de obra";001-001-0000127;;1701898;1701898;PYG;Guaraníes;2013-10-08;78624
xcO93yh67AzxZcg%2FN2WRZ%2FZyY%2BzpjP6HYy3eBEAFL6JOStFi7ldTTTA4aT6MK39I;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";228762;"Provisión de café en máquina a pie de obra";001-001-0042888;;1677992;1677992;PYG;Guaraníes;2013-04-24;25717
xcO93yh67AzxZcg%2FN2WRZ%2FZyY%2BzpjP6HYy3eBEAFL6Ilz82yypolvZwMJs6%2FbrJ2;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";228762;"Provisión de café en máquina a pie de obra";001-001-0037584;;653008;653008;PYG;Guaraníes;2012-10-18;106278
xcO93yh67AzxZcg%2FN2WRZ%2FZyY%2BzpjP6HYy3eBEAFL6KVREKBlUUST5wMJs6%2FbrJ2;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";228762;"Provisión de café en máquina a pie de obra";001-001-0037655;;899814;899814;PYG;Guaraníes;2012-10-18;106278
xcO93yh67AzxZcg%2FN2WRZ%2FZyY%2BzpjP6HYy3eBEAFL6KIksuh2COrgrsKlcjfQg5u;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";228762;"Provisión de café en máquina a pie de obra";001-001-0037907;;1472292;1472292;PYG;Guaraníes;2012-10-10;106272
xcO93yh67AzxZcg%2FN2WRZ%2FZyY%2BzpjP6HYy3eBEAFL6JG6e9PYB5zABvggsljqQ5C;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";228762;"Provisión de café en máquina a pie de obra";001-001-0035147;;986412;986412;PYG;Guaraníes;2012-07-10;57130
xcO93yh67AzxZcg%2FN2WRZ%2FZyY%2BzpjP6HYy3eBEAFL6Ke%2FBjFCPfCZuVpq9%2FWSky2;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";228762;"Provisión de café en máquina a pie de obra";001-001-0034537;;707493;707493;PYG;Guaraníes;2012-05-09;33564
