id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
33302;1;"* Con relacion al ítem 1 en donde por Dictamen aprobado se solicita";"2021-08-02 11:12:37";"que sea modificado el punto ""Procesador"", aclaramos respetuosamente a la convocante que no se especifica la frecuencia en GHZ y la cantidad de memoria cache, ya sea en el Dictamen y la plantilla del Sicp, lo cual nuestra apreciación es que se mantiene los puntos estándar para el tipo de Pc solicitado ""Computadora tipo 2 intermedia"", ""Frecuencia 2.5 GHz o superior"" y ""Memoria cache 4 MB mínimo"", ya que estos puntos corresponden al tipo de Pc mencionado. En todo caso sugerimos a la convocante que sean aceptado Procesadores con frecuencia base superior a los 3.0Ghz con frecuencia turbo o dinámica, y la memoria cache sea de 6MB o superior. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta correctamente.";publico;2021-08-25;"Liamado cancelado"
33307;2;"* Con relacion al ítem 1 en donde por Dictamen aprobado se solicita";"2021-08-02 11:14:45";"que sea modificado el punto ""Licencias Office standard OLP Gobierno"" se especifica lo siguiente ""Todas las licencias deberán ser registradas a nombre de la Corte Suprema de Justicia (le será proporcionado el correo de contacto) Gestor de actualización de hardware programable de dispositivos (drivers), de la misma marca del equipo ofertado, para plataforma Windows, vía web, con portal de ayuda (Helpdesk)"", solicitamos respetuosamente a la convocante que sea aclarado si lo requerido solo seria aplicable solamente a las licencias Office standard OLP o también al Sistema Operativo Windows 10 Pro, considerando que el sistema operativo Windows 10 Pro en la mayorías de los fabricante vienen preinstalado y configurado con todas las actualizaciones y activaciones necesarias de fabrica. Y por otra parte no nos queda claro que también se debe de prever un ""Software del tipo Gestor de actualización de hardware y Helpdesk de la misma marca del equipo ofertado"" por lo cual también precisamos que sea aclarado de manera que no genere una discrepancia a la hora de ofertar correctamente.";publico;2021-08-25;"Liamado cancelado"
33308;3;"* Con relación al Plazo de Entrega";"2021-08-02 11:17:06";"solicitamos respetuosamente extender el mismo a 45 días hábiles, teniendo en cuenta que se trata de una gran cantidad de equipos de diversas indoles y el 90% de los proveedores no cuenta con esa cantidad en su stock, especialmente para negocios como la licitación de referencia que solicitan requerimientos específicos, obliga a incurrir en una importación, lo cual está asociado a plazos logísticos y de trámites aduaneros. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta. Y como es de público conocimiento, debido a la Pandemia Covid-19, la cadena de suministro y logística se ve afectada, por lo que se puede incurrir en retrasos que escapan de las manos de los oferentes.";publico;2021-08-25;"Liamado cancelado"
33309;4;"- Con relacion al ítem 3 Ups donde el PBC solicita ""Autonomía (200 Watts): 10 minutos como mínimo"",";"2021-08-02 11:19:56";"solicitamos respetuosamente que también sean aceptado UPS que cumplan con ""Autonomía: 22 minutos de autonomía a 100 Watts de carga aproximadamente"", siendo esta el estándar para el porte de equipo requerido en Linea Interactiva. De manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-08-25;"Liamado cancelado"
33310;5;"- Con relacion al ítem 3 Ups donde el PBC solicita ""Conector de entrada: IEC 320 C14 10A. Incluir cable de conexión"",";"2021-08-02 11:22:20";"solicitamos respetuosamente a la convocante que también sean aceptado UPS que cumplan con ""Cable de alimentación fija tipo Nema 15-p"", considerando que lo ofrecido es el estándar para el tipo de equipo requerido, siendo que este sistema de enchufes en la actualidad también es compatible con los equipos informáticos solicitado en el mismo llamado. De manera a dar oportunidad a un mayor numero de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-08-25;"Liamado cancelado"
33311;6;"- Con relacion al ítem 3 Ups donde el PBC solicita";"2021-08-02 11:24:55";"""Conector/es de salida: (4) IEC 320 C13 con baterías de reserva + protección de sobretensiones. Incluir 2 cables de protección como mínimo. En el caso que las tomas de salida no sean del tipo solicitado, agregar adaptadores por cada toma, de manera que se pueda cumplir con lo requerido"", solicitamos respetuosamente que también sean aceptado UPS que cumplan con ""(4) Salidas Universales con baterías de reserva + protección de sobretensiones"", considerando que lo ofrecido también cumple con lo requerido, en cuanto a tipo de protección y cantidad de tomas y teniendo en cuenta que lo ofrecido es el estándar para el porte de equipo requerido. De manera a dar oportunidad a un mayor numero de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-08-25;"Liamado cancelado"
33312;7;"- Con relacion al ítem 3 Ups donde el PBC solicita ""Puertos de comunicación: Puerto de interfaz USB"",";"2021-08-02 11:28:07";"solicitamos respetuosamente a la convocante que este punto sean OPCIONAL o retiradas de las especificaciones técnicas, ya que es una tecnología que hoy en día solo las UPS de mayor porte la usan, lo cual no encajaría en el precio referencial de la entidad ya que lo solicitado no sería el estándar para el porte de equipo requerido y de manera a no limitar y a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-08-25;"Liamado cancelado"
33313;8;"- Con relacion al ítem 3 Ups donde el PBC solicita";"2021-08-02 11:30:05";"""Certificaciones (comprobable mediante certificado, catálogo o página web del equipo ofertado): CB (TUV), CE"", Solicitamos respetuosamente que solo sean solicitadas las siguientes documentaciones: ISO 9001:2008 sobre diseño, fabricación. ISO 14001:2004 sobre fabricación y desarrollo, de manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-08-25;"Liamado cancelado"
33316;9;"- Con relacion al ítem 3 Ups donde el PBC solicita ""Software: Software de administración"",";"2021-08-02 11:36:26";"solicitamos respetuosamente a la convocante que el punto ""Software de administración del dispositivo"", sea opcional o la misma retirada de las especificaciones ya que es una tecnología que hoy en día solo las UPS de mayor porte la usan para realizar administraciones remota vía software, lo cual no encajaría en el precio referencial de la entidad ya que lo solicitado no seria el estándar para el porte de equipo requerido y de manera a no limitar y a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-08-25;"Liamado cancelado"
33318;10;"- Con relacion al ítem 6 UPS aclaramos respetuosamente a la convocante";"2021-08-02 11:39:13";"que en el PBC solicitan UPS de 2000VA,  y las especificaciones técnicas para el ítem mencionado no corresponde, lo cual es igual o similar a lo solicitado para la UPS del Ítem 3. favor solicitamos amablemente a la entidad que sea verificado y aclarado el tipo de equipo requerido con la capacidad y con las especificaciones correspondientes, de manera a ofertar correctamente lo solicitado.";publico;2021-08-25;"Liamado cancelado"
33434;11;"ITEM 1 - Punto N° 4 - Características de Placa Madre";"2021-08-03 07:29:15";"Con relación a la ranura PCI-EX libre luego de las expansiones requeridas para el componente placa madre, solicitamos nos aclaren si indefectiblemente debe quedar un puerto del tipo PCI-EX libre (Que sirve para expansiones de diversos dispositivos a incorporarse a futuro) o se aceptará también puerto M.2 como alternativa, que solo se utiliza para dispositivos de almacenamiento y conectividad Wireless, limitando ampliaciones a solo estos dispositivos. Favor aclarar.";publico;2021-08-25;"Liamado cancelado"
33433;11;"ITEM 1 - Punto N° 2 - BIOS del Sistema";"2021-08-03 07:29:15";"En primer término, es importante señalar que “No es requisito del PBC” que la placa madre sea del mismo fabricante que el “sistema informático”. En este contexto, en el año 2007 Intel, AMD, Microsoft y los grandes fabricantes de PCs, acordaron promover la nueva especificación Unified Extensible Firmware Interface (UEFI). La gran mayoría de los ordenadores que se venden hoy en día utilizan UEFI en lugar del BIOS tradicional, aunque sueñen añadir un modo de compatibilidad con ellos para permitir el uso de software o hardware que podría no ser totalmente compatible con UEFI. Es así como las raíces del UEFI actual (anteriormente BIOS) no se circunscribe a un solo fabricante, si bien es cierto que las grandes marcas de computadoras personalizan la presentación o interfaz de sus respectivos UEFI, no deja de tener la misma funcionalidad básica que los antiguos BIOS,  y está alojado e integrado a la placa base por medio una memoria flash (Se accede por medio del setup del computador) que es desde donde se inicia para realizar las actualizaciones del bios, por lo que la supuesta incompatibilidad esgrimida por la convocante carece de sustento técnico factico, dado que la UEFI se está convirtiendo en un estándar de todas las marcas de Placas madre (Arquitectura X86, X64), con las respectivas personalizaciones propias de cada uno de los fabricantes de estas. Es así que este requerimiento, entendemos, ha sido “patrocinado” por los distribuidores de las marcas importadas y está dirigido exclusivamente a dejar sin posibilidad de participar a la única marca nacional con certificaciones internacionales y que utilizada componentes de primer nivel mundial para la producción de sus equipos, componentes que también son utilizados por las marcas extranjeras, por lo que la supuesta declaración de que “en esta licitación se adquieren productos que pueden ser fabricados por la industria nacional” es una falacia, ya que lejos de apoyar a emprendimientos nacionales con certificaciones internacionales y apoyo de fabricantes de componentes mundiales, dirigen exclusivamente la posibilidad de participar a marcas extranjeras, que desde hace varias décadas monopolizan el mercado nacional de equipos informáticos. En el contexto precedentemente señalado, solicitamos a la convocante que la herramienta/Programa (Front end) de entrada UEFI sea del fabricante de la placa madre.";publico;2021-08-25;"Liamado cancelado"
33435;12;"ITEM 1 - Punto N° 11 - Monitores";"2021-08-03 07:29:21";"Con relación punto exigido “Debe cumplir con el estándar Energystar o similar”, se entiende que la convocante se refiere al estándar Energystar vigente, favor aclarar.";publico;2021-08-25;"Liamado cancelado"
33436;13;"ITEM 1 - Punto N° 15 - Fuente de Alimentación";"2021-08-03 07:29:30";"Con relación punto exigido “Debe cumplir con el estándar Energy Star y Rohs compliant ambos verificables on-line.”, se entiende que la convocante se refiere al estándar Energystar vigente, favor aclarar. Por otro lado, solicitamos que el cumplimiento de Rohs sea demostrado por medio de Catálogos del fabricante.";publico;2021-08-25;"Liamado cancelado"
33438;14;"ITEM 1 - Punto N° 17 - Licencias";"2021-08-03 07:29:36";"Con relación al requerimiento “Gestor de actualización de hardware programable de dispositivos (drivers), de la misma marca del equipo ofertado, para plataforma Windows, vía web, con portal de ayuda (Helpdesk)” solicitamos sea aceptado también el gestor de Microsoft  “Windows Update”, dado que Microsoft es el principal participante en la concepción del estándar de la nueva plataforma UEFI, y han desarrollado el referido programa tomando en consideración todas las últimas innovaciones tecnológicas y la actualización es totalmente configurable y automática, siempre de acuerdo a las modificaciones lanzadas por los fabricantes de los componentes de drivers de las placas madres, como de otros componentes de terceros, siendo la mejor opción,  dado es desarrollador del programa principal de las computadoras (Los sistemas operativos). Los gestores de las marcas de computadoras existen desde hace mucho tiempo, pero con las facilidades que brinda el sistema operativo con el programa “Windows update”, ya se ha dejado de utilizar, dado que la tendencia es la estandarización.";publico;2021-08-25;"Liamado cancelado"
33566;15;"Con relación al Plazo de Entrega";"2021-08-03 15:43:32";"solicitamos respetuosamente extender el mismo a 60 días, teniendo en cuenta que se trata de una gran cantidad de equipos de diversas indoles y el 90% de los proveedores no cuenta con esa cantidad en su stock, especialmente para negocios como la licitación de referencia que solicitan requerimientos específicos, obliga a incurrir en una importación, lo cual está asociado a plazos logísticos y de trámites aduaneros. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta. Y como es de público conocimiento, debido a la Pandemia Covid-19, la cadena de suministro y logística se ve afectada, por lo que se puede incurrir en retrasos que escapan de las manos de los oferentes.";publico;2021-08-25;"Liamado cancelado"
33647;16;"ITEM 7 ROUTER DE RED (ACCESS POINT)";"2021-08-03 19:56:01";"Para el ITEM 7 ROUTER DE RED (ACCESS POINT) solicitan “Punto de acceso inalámbrico con tecnología 802.11ac SU-MIMO de uso interior”. Consultamos amablemente si podrían considerar tecnologías superiores como 802.11ax";publico;2021-08-25;"Liamado cancelado"
33648;17;"ITEM 7 ROUTER DE RED (ACCESS POINT)";"2021-08-03 19:56:06";"Para el ITEM 7 ROUTER DE RED (ACCESS POINT) solicitan “Throughput” “Hasta al menos 1.1 Gbps”. Consultamos amablemente si podrían considerar tecnologías superiores como 802.11ax y sus anchos de bandas correspondientes superiores a 4Gbps";publico;2021-08-25;"Liamado cancelado"
33649;18;"ITEM 7 ROUTER DE RED (ACCESS POINT)";"2021-08-03 19:56:12";"Para el ITEM 7 ROUTER DE RED (ACCESS POINT) solicitan “Tipo de Radios MIMO” “2x2:2 SU-MIMO”. Consultamos amablemente si podrían considerar tecnologías superiores como 802.11ax y sus configuraciones de antenas superiores 4x4:4 MU-MIMO";publico;2021-08-25;"Liamado cancelado"
33650;19;"ITEM 7 ROUTER DE RED (ACCESS POINT)";"2021-08-03 19:56:16";"Para el ITEM 7 ROUTER DE RED (ACCESS POINT) solicitan “Potencia de transmisión de al menos 15 dBm tanto en 2.4 GHz y % GHz según el tipo de modulación utilizada. Ganancia de las antenas de al menos 2dBi en 2.4 GHz y 5 GHz. Ambos parámetros limitados a un PIRE máximo de 26 dBm y 23 dBm para 204 GHz y 5 GHz respectivamente”. Consultamos amablemente si podrían aclarar que % se refiere a 5GHz";publico;2021-08-25;"Liamado cancelado"
33651;20;"ITEM 7 ROUTER DE RED (ACCESS POINT)";"2021-08-03 19:56:20";"Para el ITEM 7 ROUTER DE RED (ACCESS POINT) solicitan “El equipo deberá estar homologado en Paraguay por la CONATEL. Se deberá presentar copia de certificado de homologación vigente”. Solicitamos amablemente a la convocante considere opcional este requerimiento para mayor participación de potenciales oferentes.";publico;2021-08-25;"Liamado cancelado"
33652;21;"ITEM 7 ROUTER DE RED (ACCESS POINT)";"2021-08-03 19:56:27";"Para el ITEM 7 ROUTER DE RED (ACCESS POINT) solicitan “RoHS” y “REACH”. Solicitamos amablemente a la convocante considere opcional estos requerimientos para mayor participación de potenciales oferentes.";publico;2021-08-25;"Liamado cancelado"
33653;22;"ITEM 8 Switch";"2021-08-03 19:56:31";"Para el ITEM 8 Switch de 10 Puertos 10/100 MB solicitan “Hardware”: “Virtual Chasis como mínimo 4 unidades”. Solicitamos amablemente a la convocante considere este requerimiento como opcional, atendiendo que solamente solicitan 1 equipo, carecería de sentido apilar con otras unidades.";publico;2021-08-25;"Liamado cancelado"
33654;23;"ITEM 8 Switch";"2021-08-03 19:56:35";"Para el ITEM 8 Switch de 10 Puertos 10/100 MB solicitan “Hardware”: “Ventiladores redundantes”. Solicitamos amablemente a la convocante considere este requerimiento como opcional, permitiendo así una mayor participación de potenciales oferentes.";publico;2021-08-25;"Liamado cancelado"
33655;24;"ITEM 8 Switch";"2021-08-03 19:56:39";"Para el ITEM 8 Switch de 10 Puertos 10/100 MB solicitan “Rendimiento”: “Memoria Flash 1GB o superior”. Solicitamos amablemente a la convocante considere equipos con memoria de 256MB, siendo que con este cambio se cumpliría igualmente los demás requerimientos de performance y permitiendo así una mayor participación de potenciales oferentes.";publico;2021-08-25;"Liamado cancelado"
33656;25;"ITEM 8 Switch";"2021-08-03 19:56:44";"Para el ITEM 8 Switch de 10 Puertos 10/100 MB solicitan “Rendimiento”: “Número de Vlans Soportadas 1024 como mínimo”. Solicitamos amablemente a la convocante considere equipos con VLAN de 256, permitiendo así una mayor participación de potenciales oferentes";publico;2021-08-25;"Liamado cancelado"
33657;26;"ITEM 8 Switch";"2021-08-03 19:56:51";"Para el ITEM 8 Switch de 10 Puertos 10/100 MB solicitan “Rendimiento”: “Número de Vlans ID soportadas 4096 como mínimo”. Solicitamos amablemente a la convocante considere equipos con VLAN ID de 4090, siendo este cambio mínimo permitiendo así una mayor participación de potenciales oferentes.";publico;2021-08-25;"Liamado cancelado"
33658;27;"ITEM 8 Switch";"2021-08-03 19:56:55";"Para el ITEM 8 Switch de 10 Puertos 10/100 MB solicitan “Estándares EEE”: “Voice VLAN” , “802.1Q-IN-Q VLAN Stacking”, “802.1ag Connectivity Fault Management (CFM)”, “802.3ah Ethernet in the first mile”. Solicitamos amablemente a la convocante considere como opcionales estos requerimientos y permitir así una mayor participación de potenciales oferentes.";publico;2021-08-25;"Liamado cancelado"
33659;28;"ITEM 8 Switch";"2021-08-03 19:56:59";"Para el ITEM 8 Switch de 10 Puertos 10/100 MB solicitan “RFC Compliance”: “RFC 854 Telnet”, RFC 903 Reverse ARP (RARP) RFC 906 TFTP BOOTSTRAP RFC 2068 HTIP SERVER RFC 951 BOOTP RFC 1812 Requirements for IP Version 4 routers    RFC 1519 CIDR RFC 1256 I1Pv4 IICMP Router Discovery RFC 1542 BOOTP extensiones 40/63 Prívate VLAN. Solicitamos amablemente a la convocante considere como opcionales estos requerimientos y permitir así una mayor participación de potenciales oferentes.";publico;2021-08-25;"Liamado cancelado"
33660;29;"ITEM 8 Switch";"2021-08-03 19:57:03";"Para el ITEM 8 Switch de 10 Puertos 10/100 MB solicitan “ACLS”: “Cantidad mínima de ACL 1500”. Solicitamos amablemente a la convocante considere equipos con cumplimiento de 400 ACL, y de esta manera permitir una mayor participación de potenciales oferente.";publico;2021-08-25;"Liamado cancelado"
33661;30;"ITEM 8 Switch";"2021-08-03 19:57:07";"Para el ITEM 8 Switch de 10 Puertos 10/100 MB solicitan “GESTION”: “RFC 4213 Basic Transition Mechanisms for IPv6 Hosts and Routers RFC 1905 RFC 1907 SNMP v2c, SMlv2 and revised MIB-II RFC 2570-2575 SNMPv3, user-based security, encryption, and authentication RFC 2576 Coexistence between SNMP Version 1, Version 2 and version 3. RFC 1212, RFC 1213, RFC 1215 MIB-11, Ethernet-like MIB, and traps. RFC 2578 SNMP Structure of Management information MIB RFC 2579 SNMP Textual Conventions for SMlv2 RFC 2925 RFC 2096 IPv4 Forwarding Table MIB RFC 3621 PoE-MIB (PoE switches only) RFC 1724 RIPv2 RFC 2287 System Application Packages MIB RFC 4188 STP and extensions MIB RFC 2922 LLDP MIB RFC 1981 Path MTU discovery for IPv6 RFC 2460 IPv6 Specification RFC 3484 Default address selection far IPv6 RFC 4291IPv6 Addressing architecture RFC 4861 Neighbor discovery far IPv6”. Solicitamos amablemente a la convocante colocar estos requerimientos como opcional, siendo que en su conjunto con los demás requerimientos darían direccionamiento a un único fabricante.";publico;2021-08-25;"Liamado cancelado"
33662;31;"ITEM 8 Switch";"2021-08-03 19:57:14";"Para el ITEM 8 Switch de 10 Puertos 10/100 MB solicitan “CALIDAD DE SERVICIO”: “RFC 2474 DiffServ Field RFC 2598 DiffServ Expedited Forwarding RFC 2597 DiffServ Assured Forwarding”. Solicitamos amablemente a la convocante colocar estos requerimientos como opcional, siendo que en su conjunto con los demás requerimientos darían direccionamiento a un único fabricante.";publico;2021-08-25;"Liamado cancelado"
33663;32;"ITEM 8 Switch";"2021-08-03 19:57:18";"Para el ITEM 8 Switch de 10 Puertos 10/100 MB solicitan “SEGURIDAD”: “Sticky MAC Dynamic ARP inspection (DAI) Proxy ARP Static ARP support 802.1X multiple supplicants  802.1X with VLAN assignment 802.1X with authentication bypass access (based on host MAC address). 802.1X with VolP VLAN support 802.1X dynamic ACL based on RADIUS attributes Captive Portal Static MAC authentication MAC-RADIUS Control plane DoS protection Fallback authentication.”. Solicitamos amablemente a la convocante colocar estos requerimientos como opcional, siendo que en su conjunto con los demás requerimientos darían direccionamiento a un único fabricante.";publico;2021-08-25;"Liamado cancelado"
33664;33;"ITEM 8 Switch";"2021-08-03 19:57:22";"Para el ITEM 8 Switch de 10 Puertos 10/100 MB solicitan “Temperatura de operación entre Oº y 45ºC.”. Solicitamos amablemente a la convocante aceptar equipos con funcionamiento en condiciones de temperatura de 0 a 40° C. siendo el cambio mínimo y permitiendo así una mayor participación de potenciales oferentes.";publico;2021-08-25;"Liamado cancelado"
33665;34;"ITEM 8 Switch";"2021-08-03 19:57:26";"Para el ITEM 8 Switch de 10 Puertos 10/100 MB solicitan “Humedad relativa en operación 10 - 85 % sin condensación.”. Solicitamos amablemente a la convocante aceptar equipos con funcionamiento en condiciones de humedad relativa de 15 a 85 %. siendo el cambio mínimo y permitiendo así una mayor participación de potenciales oferentes.";publico;2021-08-25;"Liamado cancelado"
33666;35;"ITEM 8 Switch";"2021-08-03 19:57:33";"Para el ITEM 8 Switch de 10 Puertos 10/100 MB solicitan “EN 55022 Class A” “AS/NZS CISPR 22 Class A” “CISPR 22 Class A”. solicitamos amablemente a la convocante aceptar cumplimientos como EN 55032, CISPR 32 Class A y CISPR 24 en relación a lo solicitado, permitiendo así una mayor participación de potenciales oferentes a presentar oferta.";publico;2021-08-25;"Liamado cancelado"
33667;36;"Plazo de entrega de bienes";"2021-08-03 19:57:43";"Teniendo en cuenta que actualmente el mundo entero se encuentra afectado por la pandemia COVID-19, lo cual afecta directamente la materia prima de los equipos, tales como los semi conductores entre otros. Solicitamos a la convocante pueda ampliar la Fecha final
de entrega de los bienes a al menos 90 dias.";publico;2021-08-25;"Liamado cancelado"
33735;37;"ITEM 7 ROUTER DE RED (ACCESS POINT)";"2021-08-04 08:13:14";"se menciona instalacion, configuracion y garantia para el item 7. El oferente deberá entregar, instalar y configurar el equipo de acuerdo a las indicaciones y a lo definido en las reuniones previas con el 
 personal de la institución. 
solicitamos la aclaración si serán requeridos metros de cableado para la instalación de los AP, debido a que no se provisiona ningún mapa para poder determinar cantidades de metros, impactando esto en la propuesta economica que podrían presentar diferentes oferentes es que se solicita la aclaracion.  Se entiende por instalar y configurar el hecho de montar el AP sobre una red cableada UTP existente.";publico;2021-08-25;"Liamado cancelado"
33736;38;"En el PBC, Plan de entrega de los bienes dice:";"2021-08-04 08:22:01";"En el PBC, Plan de entrega de los bienes dice:

“20 (Veinte) DÍAS CALENDARIO COMPUTADOS A PARTIR DEL DÍA SIGUIENTE DE LA FECHA DE FIRMA DEL CONTRATO.”

Solicitamos a la convocante extender el plazo de entrega a como mínimo 40 días calendarios computados desde la firma del contrato, considerando que las modificaciones incluidas según dictamen MITIC requieren que los oferentes debamos importar estos equipos, esto hace que la producción, embalaje y logística tengan su tiempo determinado sumando además los plazos de despacho y lo solicitado dificultaría cumplir con la entrega total.";publico;2021-08-25;"Liamado cancelado"
33749;39;"*-En el PBC, Especificaciones Técnicas, ítem 1 Computadoras  Licencias.";"2021-08-04 08:51:34";"Solicitan:
Licencia de Windows 10 PRO de 64 bits en Español última versión, pre instalado y configurado con todas las actualizaciones y activaciones necesarias, con posibilidad de Downgrade. Office standard OLP Gobierno en su última versión disponible, instalado y activado con su respectiva licencia. 
""Todas las licencias deberán ser registradas a nombre de la Corte Suprema de Justicia (le será proporcionado el correo de contacto)""

Solicitamos respetuosamente puedan aclarar si será requerido que también la licencia del sistema operativo Windows tenga que estar registrada a nombre de la Corte Suprema o si solo se refiere a la licencia de Office solicitada, teniendo en cuenta que para registrar el sistema operativo a nombre de la Corte es necesaria la adición de una licencia adicional que permita esto, la cual posee un elevado costo, de manera a ofertar correctamente.";publico;2021-08-25;"Liamado cancelado"
34290;40;"ITEM 4 - ESCANER";"2021-08-09 17:15:17";"Con relación a la velocidad consultamos puedan ser aceptados equipos con velocidad de 20 ppm/36 ipm o superiores, teniendo en cuenta la velocidad de paginas procesadas es la misma y no afecta en el rendimiento inicialmente solicitado para procesamiento masivo de documentos, siendo que la configuración actualmente marca una tendencia técnica exclusiva del equipo de la marca HP en su modelo Pro 2500 F1 por lo tanto se está incurriendo en el incumplimiento de las disposiciones de DNCP para las adquisiciones públicas las cuales deben contemplar libre competencia";publico;2021-08-25;"Liamado cancelado"
34300;41;"ITEM 4 - ESCANER";"2021-08-09 17:15:31";"Con relación a las siguientes características,:
- Dimensiones 17 x 13 x 4
- Memoria Estándar: 64 MB 
- Velocidad del procesador: 120 MHz 
eliminar porque es de Escaner Plano HP Pro 2500 F1 por lo tanto se está incurriendo en el incumplimiento de las disposiciones de DNCP para las adquisiciones públicas las cuales deben contemplar libre competencia";publico;2021-08-25;"Liamado cancelado"
34301;42;"ITEM 4 - ESCANER";"2021-08-09 17:15:40";"Con relación al ítem de Escaner, consultamos aclaración con relación al punto de Tamaño máximo: 8.5 x 122, si sería 12,2 pulgadas no 122, ya que 122 pulgadas no es un tamaño valido para este tipo de equipos solicitados.";publico;2021-08-25;"Liamado cancelado"
34302;43;"ITEM - ESCANER";"2021-08-09 17:15:47";"Con relación al ítem de Escaner consultamos modificación para el punto de Ciclo de trabajo a 800 en adelante ya que el requisito actual de 1300 corresponde única y exclusivamente al equipo marca HP Pro 2500 F1";publico;2021-08-25;"Liamado cancelado"
34303;44;"ITEM IMPRESORA LASER";"2021-08-09 17:15:55";"Con relación al Toner adicional solicitamos permitir a los potenciales oferentes la posibilidad de cubrir la cantidad de paginas con 1 o mas Toner, ya que piden en total 14.000 paginas adicionales y hay marcas que cumplen y superan esa cantidad con 1 solo Toner, sin necesidad de llegar a 2, para estar en igualdad de condiciones con todos los fabricantes solicitamos respetuosamente esta solicitud.";publico;2021-08-25;"Liamado cancelado"
34304;45;"ITEM IMPRESORA LASER";"2021-08-09 17:16:05";"Con relación al kit de fusor solicitamos esto sea opcional para equipos ofertados con menos de 95.000 paginas de rendimiento del kit, ya que existen fabricantes que cuentan de fabrica con kit de fusor de alta duración superior a 95.000 para lo cual estos incurrirán en sobre costos innecesarios e injustos para la presente competencia";publico;2021-08-25;"Liamado cancelado"
34305;46;"ITEM IMPRESORA LASER";"2021-08-09 17:16:26";"Con relación al Ítem de Impresora Laser, consultamos en el punto de Toner y cilindro por separado sean aceptados tanto por separado como todo en uno,  ya que actualmente mayoritariamente los fabricantes adoptan tecnología todo en uno, por mejores rendimientos, menor cantidad de desechos y descartables, menor costo total por pagina entre otros puntos.";publico;2021-08-25;"Liamado cancelado"
