id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bwger6cDj7Y%3D;51102301;Aciclovir;"Aciclovir 200mg/5ml";400
NothpEZI3Xw%3D;51102301;Aciclovir;"Aciclovir 400 mg";400
RKu5oQXAfRk%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico 125 mg";500
OfkfypIavZQ%3D;51131517;"Ácido fólico";"Ácido fólico 10 mg";300
7AdA878ialU%3D;51101701;Albendazol;"Albendazol 400 mg";500
LkCM%2FEeIcHY%3D;51102710;"Antisepticos basados en alcohol o acetona";"Alcohol Rectificado 1000ML";30
r%2Bpwkw6yww4%3D;51102710;"Antisepticos basados en alcohol o acetona";"Alcohol Rectificado 500ML";50
XUm9Kn0rhqY%3D;42312301;"Absorbedores para limpiar la herida";"Algodon de Rollo por 500GR";20
mz3nwSsuLd0%3D;51121743;"Besilato de amlodipina";"amlodipina 10 mg";400
HUxh%2FeEpukE%3D;51101511;Amoxicilina;"Amoxicilina 500mg/5ml suspension";500
h%2Fuc6g%2BeGGc%3D;51101511;Amoxicilina;"Amoxicilina 500 mg + Ambroxol 15 mg. Suspension Oral";400
Jaxp83Ca9dY%3D;51101511;Amoxicilina;"Amoxicilina 500mg + Ambroxol 30mg. Comprimido";400
rNI6qN%2BqbVU%3D;51101511;Amoxicilina;"Amoxicilina 500 mg comp.";500
TS9vc2XM%2FBI%3D;51101511;Amoxicilina;"Amoxicilina (como trihidratado) 1000mg, sulbactam (como pi-voxil subactam 250 mg)";300
yUvh0uN71Gs%3D;51142909;Benzocaina;"Antipirina 4 g + Sulfatiazol Sodico 2 g + Banzocaina 1 g Gotas";150
C51Yz4zP80U%3D;51121818;Atorvastatina;"Atorvastatina 20 mg";500
cKxrYCBEB9k%3D;51101572;Azitromicina;"Azitromicina 200mg/5ml";500
j8RpcJIhK7I%3D;51101572;Azitromicina;"Azitromicina 500 mg";500
jRbhAG9DIOg%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"Balon de Oxigeno 1MT";3
zVFL19LzPzc%3D;51181701;Betametasona;"Betametasona 0.5 mg";300
W6sPs2UviJE%3D;51181701;Betametasona;"Betametasona (como 17-valerato)1 mg + Neomicina(como sulfato)3.5 mg";300
gy1MlOKVvDs%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Bisturi Nª 21";110
CmF%2FM1ZTv30%3D;51191905;"Suplementos vitaminicos";"Calcio elemental 500mg(equivalente a 1235 mg de Fosfato tricalcico); Vitamina D3 400 U.I";500
%2FZ1hx1VmNyQ%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canula Nasal Adulto";200
KHjz42BX0hU%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canula Nasal Pediatrico";200
Fqy1NwFrMvg%3D;42221503;"Cateteres del venosa central";"Cateter Intravenenoso Nipr Nº 24";800
RdOWHxNqUak%3D;42221503;"Cateteres del venosa central";"Cateter Intravenoso Nipro Nº22 ";800
1S56%2BH0bfMA%3D;51101550;Cefalexina;"Cefalexina 500mg";500
%2Bz2Tyf7yfyY%3D;51101550;Cefalexina;"Cefalexina 500mg/5ml";500
RGipmDSa7e0%3D;51101578;Cefazolina;"Cefazolina 1gr ";500
jdfbM7Lh8Eo%3D;51101551;Ceftriaxona;"Ceftriaxona 1 gr. Polvo para Inyctable";300
UXsEmgAcemo%3D;42294907;"Cepillos de microbiologia o citologia endoscopicos";"Cepillo con IOP";160
%2BPeZ3YdKd%2Bo%3D;42141607;"Orinales de enfermo para uso general";"Chata Plastica Desc";20
AGUyDM4hucM%3D;42311702;"Cintas umblicas para infantes";"CLAMP Umbilical";100
VOQWZm%2B%2BCo4%3D;51142009;"Antipiréticos y analgésicos varios";"Clonixinato de lisina 125mg comp";50
yrNLo1ejaZ8%3D;51172111;"Antiespasmódicos varios";"Clonixinato de lisina iny";50
4oZ2%2FWam2FM%3D;51161812;"Drogas o Combinaciones antitusivas";"Clorhidrato de ambroxol 15mg/5 ml";500
NQ2y8iiIdiw%3D;41104112;"Contenedores de recogida de orina";"Colector de Orina";60
