id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nqo6wiaB0O4%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";8000
bW%2Bgc2rlA3s%3D;50202310;"Agua mineral";"Agua mineral";250
Q5L%2BqtIfc9U%3D;51212011;Anis;Anis;200
q8hv8GlYbIM%3D;50201706;Cafe;Cafe;100
SDvdGGAwQxg%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";40000
FxVi8Cedbsc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1500
qtCYMxaiRiw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";6000
v9e18YmI8mE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";7392
lEexP%2BpJnfY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";24960
GQew8FtltlQ%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1250
oJpmdfFFUNw%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";18
TLpI2cZ9kM0%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";100
gb%2Fup%2FfqhHg%3D;50171550;"Especias o extractos";"Especias o extractos";10
%2Fczpg9rGwPQ%3D;50171550;"Especias o extractos";"Especias o extractos";10
nzOEGFUFhLg%3D;50171550;"Especias o extractos";"Especias o extractos";50
geX7tb4F7sk%3D;50171550;"Especias o extractos";"Especias o extractos";20
1%2Bc1mh0LG6k%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2500
AOTTa3P5%2BIM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2500
opJFubVgJ7s%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2400
707BbGef%2Bto%3D;50221101;"Granos de Cereales";"Granos de Cereales";1000
k%2FSqf1U8Hn0%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";2300
DJbDvDPEmqU%3D;50221102;"Harina de Cereales";"Harina de Cereales";300
047ZTdI72OQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";40000
PspNLcEX30g%3D;50221102;"Harina de Cereales";"Harina de Cereales";2000
oLbSKmReCNM%3D;50221102;"Harina de Cereales";"Harina de Cereales";250
luhn37tv2tw%3D;50101542;"Harina vegetal";"Harina vegetal";200
v0%2FQwo4bpTI%3D;50171549;"Hierbas secas";"Hierbas secas";2200
QArBg%2FnfZ7k%3D;50131606;"Huevos frescos";"Huevos frescos";7800
GpTmMWU1UVE%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";4500
6Iz0s0bFSMs%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";3000
D1XEoDTGCDA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";4000
JfnHULhzXZw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1200
QwetVnzddKQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";8000
9XmfmsfKLkk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";5000
1pj9J7QY5w4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
KqlUUdUIJak%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2000
L%2BjXTI6%2FMsc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";700
ej%2BXk2jk9Do%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";70
yNHnfKYo10o%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3500
TIBXapr7K5Y%3D;50131801;"Queso natural";"Queso natural";800
MhFWen2%2FrZU%3D;50131802;"Queso procesado";"Queso procesado";200
UtmI8I4S528%3D;50202306;Refrescos;Refrescos;1000
iJ2EZmpfAiU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";2500
kghsHDvgzfo%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";25
0qKjLR8Pzs8%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";3000
KTqYj0VeRnM%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";50
grw0QgmNrQY%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";700
ol3mrfSgtgc%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";20
3XIQMf8Z%2FfI%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";30
yKdkQDFn8lE%3D;50201711;"Te Instantaneo";"Te Instantaneo";30000
kZq%2FawC%2Bn%2FY%3D;50101538;"Verduras frescas";"Verduras frescas";15000
CLa6mdsNapk%3D;50101538;"Verduras frescas";"Verduras frescas";12000
BSBynHR6Rn0%3D;50101538;"Verduras frescas";"Verduras frescas";300
i6XrQjSKc7g%3D;50101538;"Verduras frescas";"Verduras frescas";200
hXwqnOnVDRs%3D;50101538;"Verduras frescas";"Verduras frescas";9000
oIqlkLBHWmw%3D;50101538;"Verduras frescas";"Verduras frescas";11500
1W0jzyozS3A%3D;50101538;"Verduras frescas";"Verduras frescas";2000
rqsFHptA300%3D;50101538;"Verduras frescas";"Verduras frescas";9000
IGu%2B8Oh3qto%3D;50171707;Vinagres;Vinagres;500
