id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9Gd24pvaCfpg3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"Limpieza y preparaciòn de terreno";6000;_NO_APLICA_;15.700000000000;_NO_APLICA_;94200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LJBmMOpFSntg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;8000;_NO_APLICA_;15.700000000000;_NO_APLICA_;125600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q3Y13nRsns5g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Excavacion y carga de cimiento c PBC";338000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1352000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hHbnkUXqaXRg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Encadenado de HºAº SUPERIOR DE (11X27)";1400000;_NO_APLICA_;0.750000000000;_NO_APLICA_;1050000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dv6ptNsiIetg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;"Muros de nivelacion de 0,30 cm";198000;_NO_APLICA_;7.900000000000;_NO_APLICA_;1564200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vHT2md1AhcFg3mM07iELNw%3D%3D;6;72131601-003;Cimiento;"Relleno y compactacion";144000;_NO_APLICA_;4.150000000000;_NO_APLICA_;597600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HZWu7mQtvmJg3mM07iELNw%3D%3D;7;72131601-006;Aislacion;"Aislacion asfaltica de muros de 0,15 horizontal";90000;_NO_APLICA_;9.400000000000;_NO_APLICA_;846000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BdGOL1gF7QZg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Muros de elevacion de 0,15 para revocar";100000;_NO_APLICA_;28.500000000000;_NO_APLICA_;2850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dR%2BK3u%2FqSnlg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Muros de elevacion de 0,15 visto a una cara de ladrillos comunes prensados";130000;_NO_APLICA_;40.800000000000;_NO_APLICA_;5304000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SXndnGt5Wwhg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones prensados a maquina con mano de obra";215000;_NO_APLICA_;25.000000000000;_NO_APLICA_;5375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
