id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K0r88Ks58uVg3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"a- Limpieza y preparación del terreno";2000;_NO_APLICA_;59.000000000000;_NO_APLICA_;118000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z4SxyzV0fzZg3mM07iELNw%3D%3D;2;72131601-013;"Limpieza de obra";"b- Replanteo";30000;_NO_APLICA_;59.000000000000;_NO_APLICA_;1770000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UD%2FJeD1AZgxg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";470000;_NO_APLICA_;11.500000000000;_NO_APLICA_;5405000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8fnJ8pcBQw5g3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Estructura de HºAº, a- Vigas y dado de H° A°";1800000;_NO_APLICA_;1.230000000000;_NO_APLICA_;2214000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
obE%2Bxi2qxN1g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";1800000;_NO_APLICA_;2.170000000000;_NO_APLICA_;3906000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UKJRPW%2Fz2R1g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"c- Loseta de H°A° sobre puerta de acceso";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HuXzfOSbvV5g3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"d- Pilar de Hº Aº con Zapata";920000;_NO_APLICA_;0.800000000000;_NO_APLICA_;736000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
82gxxJmOVn9g3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Muros de Nivelacion, a- De 0,45 cm. ";95000;_NO_APLICA_;3.600000000000;_NO_APLICA_;342000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V3spDsycVdJg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"b- De 0,30 cm. ";95000;_NO_APLICA_;5.500000000000;_NO_APLICA_;522500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tilW%2BkSJ1LVg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"c- De 0,60 cm.";110000;_NO_APLICA_;0.600000000000;_NO_APLICA_;66000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
