id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QCdDf1UWnDBg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra";684533;_NO_APLICA_;1.000000000000;_NO_APLICA_;684533;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2F1W3z35Edlg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y Preparación del terreno";6279;_NO_APLICA_;61.500000000000;_NO_APLICA_;386158.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jntLNtr4zpxg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";Replanteo;8541;_NO_APLICA_;61.500000000000;_NO_APLICA_;525271.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J7fVC6cVRDVg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento en galería de PBC";461826;_NO_APLICA_;5.850000000000;_NO_APLICA_;2701682.1;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y4LbOyHu5TRg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Excavación y carga de zapatas de HºAº";2066024;_NO_APLICA_;3.930000000000;_NO_APLICA_;8119474.32;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ViY6s1rXevhg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Pilares de HºAº";2333446;_NO_APLICA_;1.440000000000;_NO_APLICA_;3360162.24;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2B3yuMcpI6Ng3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Vigas de HºAº";2424772;_NO_APLICA_;5.720000000000;_NO_APLICA_;13869695.84;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
htJAEJr0brtg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Losa de HºAº";2101058;_NO_APLICA_;5.400000000000;_NO_APLICA_;11345713.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sg68ws6WX4Zg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Loseta de HºAº sobre puerta de acceso";318160;_NO_APLICA_;1.000000000000;_NO_APLICA_;318160;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OIE6hyxMFMRg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"De 0,30 cm";199688;_NO_APLICA_;3.600000000000;_NO_APLICA_;718876.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2BLG%2BbA7Jdhg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y Apisonado de interior";145957;_NO_APLICA_;22.000000000000;_NO_APLICA_;3211054;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rTYUHk98r5Rg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"De paredes";94355;_NO_APLICA_;5.600000000000;_NO_APLICA_;528388;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nqFJ0tJJRxFg3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"De techo con membrana asfaltica";144687;_NO_APLICA_;61.500000000000;_NO_APLICA_;8898250.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DZCrXc%2Bet91g3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"De 0,30 para revocar";189703;_NO_APLICA_;1.430000000000;_NO_APLICA_;271275.29;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a2NSMq%2BGtKtg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"De 0,15 para revocar";103957;_NO_APLICA_;4.600000000000;_NO_APLICA_;478202.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O9i2GD1Z9Q5g3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"De 0,30 vistos ambas caras de ladrillos comunes prensados";236376;_NO_APLICA_;34.300000000000;_NO_APLICA_;8107696.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0FYpRobmBRlg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"De 0,15 vistos a una cara de ladrillos comunes prensados";131959;_NO_APLICA_;27.480000000000;_NO_APLICA_;3626233.32;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y3ZWf1J8qLxg3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"Envarrillado bajo abertura 2/8 por hilada (2 hiladas)";21812;_NO_APLICA_;12.000000000000;_NO_APLICA_;261744;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6F%2BJrmhGp15g3mM07iELNw%3D%3D;19;72131601-008;Revoques;"De paredes interiores y exteriores a una capa";26892;_NO_APLICA_;46.280000000000;_NO_APLICA_;1244561.76;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A8BsNTAFS%2F1g3mM07iELNw%3D%3D;20;72131601-008;Revoques;"De pilares de HºAº";62762;_NO_APLICA_;21.600000000000;_NO_APLICA_;1355659.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p8v%2BBiGkTEVg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"De losas y vidas de HºAº";61539;_NO_APLICA_;80.000000000000;_NO_APLICA_;4923120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AZ%2Fz2JZaryNg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Moldura lineal en balancines";26892;_NO_APLICA_;14.700000000000;_NO_APLICA_;395312.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sg8ELth5W0pg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes 10 cms";49340;_NO_APLICA_;56.000000000000;_NO_APLICA_;2763040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DLhCLDaJGVFg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms";172670;_NO_APLICA_;56.000000000000;_NO_APLICA_;9669520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3C5XFey2MIdg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms";57569;_NO_APLICA_;31.000000000000;_NO_APLICA_;1784639;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KHhac7jt5VJg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Puerta Metálica de 1,20 x 2,10 con marco y herraje";1317040;_NO_APLICA_;1.000000000000;_NO_APLICA_;1317040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MSmq6btxmjlg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,68 cms";281867;_NO_APLICA_;7.600000000000;_NO_APLICA_;2142189.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Goia2IFOAxg3mM07iELNw%3D%3D;28;72131601-008;Revoques;"De revoques 1:3 (cemento-arena)";15069;_NO_APLICA_;19.100000000000;_NO_APLICA_;287817.9;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kgW1kM7B4%2Fhg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para látex (2 manos y lijados)";13868;_NO_APLICA_;58.000000000000;_NO_APLICA_;804344;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dbFwf0kXSk9g3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"De paredes revocadas al Latex";23588;_NO_APLICA_;58.000000000000;_NO_APLICA_;1368104;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2FM5xUxoDlNg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"De losas y vigas a la cal-Base Latex";13658;_NO_APLICA_;80.000000000000;_NO_APLICA_;1092640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QQDaIz4gIB1g3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"De losas y vigas al Latex";23588;_NO_APLICA_;80.000000000000;_NO_APLICA_;1887040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bd9sIdRK3LBg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"De abertura metálicas con pintura sintética";36771;_NO_APLICA_;7.600000000000;_NO_APLICA_;279459.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
