id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bZyEvru%2FBUpg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de obra";684533;_NO_APLICA_;1.000000000000;_NO_APLICA_;684533;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y3gklezWlblg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";6279;_NO_APLICA_;61.500000000000;_NO_APLICA_;386158.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s3MLDe6Dh11g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";Replanteo;8541;_NO_APLICA_;61.500000000000;_NO_APLICA_;525271.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fJsmnI42nMhg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";461826;_NO_APLICA_;5.850000000000;_NO_APLICA_;2701682.1;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bO1d5vrXavdg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Excavación y carga de zapata de HºAº";2066024;_NO_APLICA_;3.930000000000;_NO_APLICA_;8119474.32;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uopmR5MFeO1g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Pilares de HºAº";2333446;_NO_APLICA_;1.440000000000;_NO_APLICA_;3360162.24;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jWefEfnmqx1g3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Vigas de H° A°";2424772;_NO_APLICA_;5.720000000000;_NO_APLICA_;13869695.84;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sW96ElChkQNg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Losa de H°A° ";2101058;_NO_APLICA_;5.400000000000;_NO_APLICA_;11345713.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qwl%2FeXzEBjBg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Loseta de H°A° sobre puerta de acceso";318160;_NO_APLICA_;1.000000000000;_NO_APLICA_;318160;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wy%2FNz3r%2FV99g3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"De 0,30 cm. ";199688;_NO_APLICA_;3.600000000000;_NO_APLICA_;718876.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uzn2t7E6LPtg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";145957;_NO_APLICA_;22.000000000000;_NO_APLICA_;3211054;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8JZieLMbjwBg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;" De paredes";94355;_NO_APLICA_;5.600000000000;_NO_APLICA_;528388;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
