id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkOxtxiST1XT1tyjfpJ4xwRm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0084959;;11900379;11367203;PYG;Guaraníes;2023-08-24;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkOV%2BqtHbYL7tv4aqHAYmz0P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0084960;;10332561;9865728;PYG;Guaraníes;2023-08-24;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkNOWz1bTodKydtO3%2FyW3mCk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0084961;;14251785;13619108;PYG;Guaraníes;2023-08-24;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkOmwknHYJdEe3pjJ84V%2FS4X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0084962;;63245770;60771307;PYG;Guaraníes;2023-08-24;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMMwVfpT4i37gL7958%2BepVx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0084963;;11353030;10861355;PYG;Guaraníes;2023-08-24;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMjUO%2FNNqhpn%2BlYVuSsm1VF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0084964;;13387125;12815025;PYG;Guaraníes;2023-08-24;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMs1ydowAcYT%2FbRn6xerz5M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0084566;;31940754;30595414;PYG;Guaraníes;2023-08-01;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkPlyHmwVcuelIZPiTYLQ0Oh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0084570;;9565980;9172275;PYG;Guaraníes;2023-08-01;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkN9aR2zBAwa3TAhPhK7L4iV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0084009;;13247793;12694473;PYG;Guaraníes;2023-07-04;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkO7cceSXRBsuC%2FSUranudBf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0084016;;13670184;13099002;PYG;Guaraníes;2023-07-04;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkOv7wW4d7SSleKV%2F5mUDTzR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0084017;;21620130;20736170;PYG;Guaraníes;2023-07-04;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMr0Fg%2BrrXh48nVyZxpnabh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0084018;;9656478;9255127;PYG;Guaraníes;2023-07-04;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkO3ls8X2oe9gMISfOwZ8w5Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0084019;;52997945;50776448;PYG;Guaraníes;2023-07-04;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkN6i4N3jwkePBUjNx3JYgzP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0083081;;13486506;12923057;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkNq4Zd9gsELQNPmM0PpXb2X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0083082;;22790056;21833041;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMFZpUa9Jn%2F3dCOYfyQiexp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0083083;;4445315;4257579;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMPWTACbYrq44Uj6H6pNVqj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0083084;;25311114;24249499;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMXIkygBvORasb48vcOk09w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0083085;;12351930;11831466;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkNI%2ByIRDY8mZd9eO4NZfqhf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0081233;;26228004;25150901;PYG;Guaraníes;2023-01-19;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkOFIG%2FbB5tYZXOSp09WVJC3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0081234;;9283144;8895392;PYG;Guaraníes;2023-01-19;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkOf1UBVmaaZ%2Fahfi%2FnKsVfh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0081235;;17753834;17012651;PYG;Guaraníes;2023-01-19;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkM9dAzCiUhSdswIHBazvr0Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0080786;;10161230;9736328;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkPwJ7fT%2BRVAQ0Ph9LjYy1i%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0080787;;49733530;47643175;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkOLaaYEMof%2FLX3qVlwHpUyt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0080788;;14719711;14101553;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkNtaIxhjYpF%2Bk8fmorGb1ao;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0080789;;6306802;6044303;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkOQzcANocT3UAZh2D%2Bg7bdo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0080790;;9292106;8905023;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkNTj%2ByV2XrmeAeZKsf4Ms%2BK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0080791;;19001702;18217175;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMUdNWy7qzNfXZnZGTOnpHC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0080054;;4469461;4285522;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkOBHiWs%2BdaKhkxb6txaSuE8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0080056;;25071932;24020317;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMAQay6FZ32354NaJ%2FbKqkT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0080057;;5271528;5053646;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkPSQV7IC30QfwmLhrLCiDp3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0080058;;6281443;6019364;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMXVPXzhiuSqQuw%2BTBqoR5W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0080061;;12306960;11792507;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkNYGfsJtCRnDMiEwWAbHaiL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0080091;;11706651;11219911;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMGmGA%2FFBmFGrIBnJ8gmGLh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0079121;;9954706;9536180;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkM1QRB3Boj%2FZDUTRmsOZSS7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0079122;;7591858;7278601;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMaOYijlyCOH%2B406Z1eT%2F8H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0078694;;35225269;33745869;PYG;Guaraníes;2022-08-11;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkP3gXdf8j7F5jALSFgc7Cif;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0078696;;24872709;23837470;PYG;Guaraníes;2022-08-11;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkPsRPhA44lqdEnDtW7gCCg6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0078018;;16692085;15992019;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkNn1QH%2BkcjR0N8OfbOWR9VW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0078020;;7214782;6913916;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMxoi56LSexbGkTWTvjvyHU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0078022;;23664146;22673935;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkM2bNQBlfNGVWEmKBmpGlVq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0078026;;1752500;1660595;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkOV75YxRhZ4nuOna7BQC0xG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0078027;;1834682;1753960;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMeZHREepQWBF7QxGbbIbMn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0078172;;2337672;2231068;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkOy3VqYyWVeiSKwFmjXhdIY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0078174;;57124685;54720265;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkOdoTm4oU65ohnB%2F36kzZ9%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0078175;;49495519;47409418;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkPpXNGhI%2Bda3bYUih4nctyi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0078190;;49452844;47365812;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkP8kcfEJ7v3gdSB8Wnq9pWJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0077725;;24426055;23394388;PYG;Guaraníes;2022-05-19;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkN1t2UmGnMhmnm6amCy56my;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0077726;;21886400;20977728;PYG;Guaraníes;2022-05-19;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkP8v47g%2BHw%2FuQOp9lgY9uZm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0077730;;45909707;44030156;PYG;Guaraníes;2022-05-19;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkNGyt8EsHhWZFcZnl%2FN9Wp9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0077731;;28522196;27329467;PYG;Guaraníes;2022-05-19;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkO%2BzPGxNHPWGEsxVCRy%2BYeE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0077171;;31162024;29853542;PYG;Guaraníes;2022-04-28;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkP1y7K%2BB9oG13t2t%2BHngGsK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0077172;;11400976;10920618;PYG;Guaraníes;2022-04-28;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkN9gLFlZLF2q%2B6UbRblu%2Be1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0077173;;12242205;11732454;PYG;Guaraníes;2022-04-28;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkPV5RS%2B7TEAfcFDybkkE2cW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0077174;;10212740;9790905;PYG;Guaraníes;2022-04-28;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkPwgzNnzOWDx%2FPTZccBw2yp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0076119;;1836450;1731612;PYG;Guaraníes;2022-02-09;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMJY1pJfdKFjxWNQQbkZCRf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0075733;;4222134;4045362;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkP8f%2FMYAHTBI7NWPT0Tu5el;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0076120;;23374851;22386263;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkNNiDE8WPCYS5C8f7AiIz37;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0076121;;7024874;6731373;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkN1yqT5EZtPbDFASFY8UHto;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0076123;;50496280;48376664;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkO26UCn%2FOzvNHQ%2Bz8rP19Mw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0076124;;44108635;42259132;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkOFwyaaL0yGOcxHP3fLqhq9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0076125;;5114053;4902819;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkOLIM5Tn151POirt%2BFdN8Tc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0076129;;16133493;15455371;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkOvw7wNEUDeqwC%2F5u%2FQNFUL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0075904;;33246226;31854676;PYG;Guaraníes;2022-01-03;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMRk3P1wFJBWmO4gH3RjzQO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0075905;;18980724;18181974;PYG;Guaraníes;2022-01-03;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkOrNRnBHtbVpdt03mcqm4uV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0075906;;35343544;33856844;PYG;Guaraníes;2022-01-03;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkPyNjbLv1lTPaTlw%2Bowvu9v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0075907;;18370609;17597688;PYG;Guaraníes;2022-01-03;
U2w%2BIClW%2FXznpx49iILmahKjpblkaZtf8xEMKcDB%2BkMJhHLKK7KqVc9ncmCWSpZn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";001-001-0075597;;19392696;18581108;PYG;Guaraníes;2021-12-15;
