id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJwFWfeFq1cJw%2FkWJSlNH34P5AVOngyf0f4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-003-0002277;;6829700;6609329;PYG;Guaraníes;2021-01-25;142004
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJwFWfeFq1cJw8h%2FPg7HzKUGZAVOngyf0f4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-003-0002398;;13800000;13374960;PYG;Guaraníes;2021-01-25;142004
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJw8xEMKcDB%2BkNajimzUdr5UQZJ57ZGiUUr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0010336;;16186250;15687714;PYG;Guaraníes;2020-11-03;128111
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJwFWfeFq1cJw%2Fmd9Fi9zUYWQZJ57ZGiUUr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-003-0002043;;3680000;3561259;PYG;Guaraníes;2020-11-03;128111
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJwFWfeFq1cJw%2BXCy3KNGF%2FXgYi9W7iEqGi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-003-0001871;;6829700;6609329;PYG;Guaraníes;2020-10-05;113820
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJwFWfeFq1cJw85LHJm%2FUITLAYi9W7iEqGi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-003-0001891;;16186250;15687714;PYG;Guaraníes;2020-10-05;113820
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJwFWfeFq1cJw%2Fm5C%2BejIsrbAP3mA1k5nM2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-003-0001795;;6829700;6609329;PYG;Guaraníes;2020-09-11;98354
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJwFWfeFq1cJw8bOsqtsujQlwP3mA1k5nM2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-003-0001796;;18049250;17493333;PYG;Guaraníes;2020-09-11;98354
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJwFWfeFq1cJw%2BjYAQO8nXD4qRy1buduFy6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-003-0001572;;6829700;6609329;PYG;Guaraníes;2020-08-14;83082
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJwFWfeFq1cJw%2F2QXolMXW1TqRy1buduFy6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-003-0001676;;18049250;17493333;PYG;Guaraníes;2020-08-14;83082
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJwFWfeFq1cJw87lSZBbXpzfKduwJ5ThbIh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-003-0001460;;18049250;17493333;PYG;Guaraníes;2020-07-07;69899
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJwFWfeFq1cJw8E6yUIzXUAs6SJ3jCh0inD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-003-0001239;;6829700;6609329;PYG;Guaraníes;2020-07-02;60704
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJwFWfeFq1cJw%2F%2Fkbs7crzfgaSJ3jCh0inD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-003-0001459;;6829700;6609329;PYG;Guaraníes;2020-07-02;60704
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJw8xEMKcDB%2BkNMbTI7nraaqMDexBzAhGGJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0010076;;18049250;17493333;PYG;Guaraníes;2020-06-17;58660
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJwFWfeFq1cJw%2F04Z0Z1RUezsDexBzAhGGJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-003-0001028;;6829700;6609329;PYG;Guaraníes;2020-06-17;58660
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJwFWfeFq1cJw83HyvYFNiAw8DexBzAhGGJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-003-0001029;;16186250;15687714;PYG;Guaraníes;2020-06-17;58660
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJwFWfeFq1cJw%2FCT1pqzUbOVcDexBzAhGGJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-003-0001067;;6829700;6609329;PYG;Guaraníes;2020-06-17;58660
hXCfVb4CFmgwJbDO7eml47PLEp%2BYDoJwFWfeFq1cJw8MICTF%2FmWU0cDexBzAhGGJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";001-003-0001125;;18049250;17493333;PYG;Guaraníes;2020-06-17;58660
