id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhF2D3QS0viGzH7D0p8LJTXQvUiprsH5pxq5qOunuoyubzx%2B9pTe66f;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";002-001-0005921;;1500000;1494545;PYG;Guaraníes;2017-12-27;185291
hXCfVb4CFmhF2D3QS0viGzH7D0p8LJTXQvUiprsH5pwN2MRPu3J4Oa46LEr6VdFF;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";002-001-0005866;;12000000;11739054;PYG;Guaraníes;2017-12-26;180190
hXCfVb4CFmhF2D3QS0viGzH7D0p8LJTXQvUiprsH5pz6Zbl7rGimla2nq8tJ0GSr;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";002-001-0005916;;67500000;66032182;PYG;Guaraníes;2017-12-26;181831
hXCfVb4CFmhF2D3QS0viGzH7D0p8LJTXQvUiprsH5pxgE3xAuzmS8RwFcuLmsyVk;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";002-001-0005766;;16500000;16141200;PYG;Guaraníes;2017-11-27;157344
hXCfVb4CFmhF2D3QS0viGzH7D0p8LJTXQvUiprsH5pz1xuJbx8uTH7F%2B8A32luor;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";002-001-0005744;;13500000;13206436;PYG;Guaraníes;2017-11-06;149271
hXCfVb4CFmhF2D3QS0viGzH7D0p8LJTXQvUiprsH5py2vqwoD5FvkoIFzEgNjrm4;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";002-001-0005510;;16500000;16141200;PYG;Guaraníes;2017-10-03;126416
hXCfVb4CFmhF2D3QS0viGzH7D0p8LJTXQvUiprsH5pwvfGF5EJNN2ilq38E8Evn8;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";002-001-0005381;;30000000;29347636;PYG;Guaraníes;2017-09-05;115689
hXCfVb4CFmhF2D3QS0viGzH7D0p8LJTXQvUiprsH5pzsT8GIpP0wZGnY8k1hZGB%2F;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";002-001-0005254;;18000000;17608582;PYG;Guaraníes;2017-08-01;97622
hXCfVb4CFmhF2D3QS0viGzH7D0p8LJTXQvUiprsH5pyXb%2FwzZFMm8r0rRVBVFAaN;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";002-001-0005147;;22500000;22010727;PYG;Guaraníes;2017-07-06;84407
hXCfVb4CFmhF2D3QS0viGzH7D0p8LJTXQvUiprsH5px%2B%2BVldBPGfdjRfNvI%2B%2FsEE;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";002-001-0005002;;16500000;16141200;PYG;Guaraníes;2017-06-02;65415
hXCfVb4CFmhF2D3QS0viGzH7D0p8LJTXQvUiprsH5pwh5Ceeb7csmR5vmgXNWtG5;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";002-001-0004912;;43500000;42554073;PYG;Guaraníes;2017-04-25;43755
