id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DmBYU%2F4DlZ4%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";5
0Rmr4YFdIk4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";75
vbgtfozbFps%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
lIFDcFhp3CI%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";485
uUF8tuCwhEo%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";3
sD9fi3EVyZY%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1500
dtho9Z1ZYD4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";100
fM58JGzU7SE%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";8
3ORrw3jGVT4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";100
TLTE1LgmAcI%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
V6iHERi73t4%3D;82141507;"Servicios de diseno de serigrafia";"Servicios de diseno de serigrafia";5
DJF6jkBlwJo%3D;82141507;"Servicios de diseno de serigrafia";"Servicios de diseno de serigrafia";5
