id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dB0jAsfJWZM%253D;acta_de_apertura_de_propuesta_financiera_1532634119532.pdf;"2018-07-26 15:43:43";"2018-08-06 16:56:24";"Acta de Apertura";adjudicacion;35;
AjTOKd9Z3SU%253D;acta_de_apertura_de_propuesta_1532634090818.pdf;"2018-07-26 15:41:35";"2018-08-06 16:56:24";"Acta de Apertura";adjudicacion;35;
1nY3rPNLOJ4%253D;puntajes_1532633889504.pdf;"2018-07-26 15:38:22";"2018-08-06 16:56:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QyMRJstZJwM%253D;informe_de_evaluacion_2_1532634126182.pdf;"2018-07-26 15:43:43";"2018-08-06 16:56:24";"Informe de Evaluación";adjudicacion;36;
X9b36CxLtLs%253D;informe_de_evalauacion_1_ra_etapa_1532633863837.pdf;"2018-07-26 15:38:22";"2018-08-06 16:56:24";"Informe de Evaluación";adjudicacion;36;
MEzr9FQcCjI%253D;notificacion_propuesta_tecnica_1532634361259.pdf;"2018-07-26 15:46:07";"2018-08-06 16:56:24";"Notificación al Oferente";adjudicacion;39;
MzMy3nAQHJ8%253D;notificacion_a_la_empresa_1532634298998.pdf;"2018-07-26 15:45:02";"2018-08-06 16:56:24";"Notificación al Oferente";adjudicacion;39;
BeOMyMAjSuo%253D;contrato_n__06_2018__1__1533665981202.pdf;"2018-08-07 14:20:45";"2018-08-10 16:22:57";"Orden de Compra o Contrato";contrato;123;
B81wkw5VonY%253D;res_de_propuesta_tecnica_1532634233814.pdf;"2018-07-26 15:43:56";"2018-08-06 16:56:24";"Resolución de Adjudicación";adjudicacion;37;
9lWSKkDYt%252F0%253D;res_de_adjudicacion_1532634218541.pdf;"2018-07-26 15:43:43";"2018-08-06 16:56:24";"Resolución de Adjudicación";adjudicacion;37;
