id;slug;razon_social;ruc;_sipe
615598;2d-srl;"2D SRL";80085934-0;1
615603;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
615597;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
615599;francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;1
615600;credito-popular-sa;"GOLDEN PACK S.A. ";80057605-5;1
615606;guicma-s-r-l;"GUICMA S.R.L.";80071099-1;1
615601;desde-polo-s-r-l;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";80053062-4;1
615596;jet-trade-electrodomesticos-s-a;"JET TRADE ELECTRODOMESTICOS S.A.";80052965-0;1
615604;maqpy-s-a;"MAQPY S.A.";80102016-6;1
615605;prosper-s-r-l;"PROSPER S.R.L.";80061002-4;1
615602;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
