slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
303590-servicio-mantenimiento-raparacion-maquinarias-1;303590;"SERVICIO DE MANTENIMIENTO Y RAPARACION DE MAQUINARIAS VARIAS ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-31 10:42:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120800000
324056-mantenimiento-reparaciones-maquinarias-1;324056;"MANTENIMIENTO Y REPARACIONES MAQUINARIAS ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-27 10:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58255722
339338-adquisicion-transporte-escolar-zona-puerto-adela-plurianual-ad-referendum-1;339338;"ADQUISICION DE TRANSPORTE ESCOLAR PARA LA ZONA DE PUERTO ADELA-PLURIANUAL-AD REFERENDUM ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-03-09 16:55:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;880000000
340373-adquisicion-tractor-excavador-oruga-retroexcavadora-pala-cargadora-ad-referendum-1;340373;"Adquisicion de Tractor Excavador a Oruga y Retroexcavadora con Pala Cargadora - Ad Referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-03-20 18:03:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1954642682
348603-adquisicion-maquinarias-1;348603;"Adquisicion de Maquinarias";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-06-22 10:54:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;655200000
349072-adquisicion-vehiculos-maquinarias-pesadas-1;349072;"ADQUISICION DE VEHICULOS Y MAQUINARIAS PESADAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-07-18 17:54:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000000
349625-adquisicion-camion-volquete-doble-diferencial-1;349625;"Adquisición de Camión Volquete Doble Diferencial";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-07-27 09:07:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;680000000
347579-servicio-reparacion-retroexcavadora-provision-repuestos-1;347579;"SERVICIO DE REPARACION DE LA RETROEXCAVADORA CON PROVISION DE REPUESTOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-08-09 08:17:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
348026-adquisicion-ambulancia-convencional-dos-ambulancias-unidad-terapia-intensiva-1;348026;"ADQUISICION DE UNA AMBULANCIA CONVENCIONAL Y DOS AMBULANCIAS CON UNIDAD DE TERAPIA INTENSIVA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-08-13 08:24:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1522080000
344729-adquisicion-motoniveladora-1;344729;"Adquisicion de Motoniveladora";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-09-10 12:42:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1650000000
