id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4dRm%252FpMXBr0%253D;actas_de_apertura_1442930794086.zip;"2015-09-22 10:07:01";"2015-09-24 15:53:38";"Acta de Apertura";adjudicacion;35;
XoCNfjG6Vj4%253D;cco_1442930812579.pdf;"2015-09-22 10:07:01";"2015-09-24 15:53:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Fw9hbqN2QIM%253D;anexo_informe_tecnico_1442930903509.pdf;"2015-09-22 10:08:26";"2015-09-24 15:53:38";"Informe de Evaluación";adjudicacion;36;
4Vfmod9CGPQ%253D;informe_tecnico_1442930887995.pdf;"2015-09-22 10:08:10";"2015-09-24 15:53:38";"Informe de Evaluación";adjudicacion;36;
E4%252FCYcMCOwY%253D;informe_poliza_1442930877042.pdf;"2015-09-22 10:07:59";"2015-09-24 15:53:38";"Informe de Evaluación";adjudicacion;36;
zOAXb8kVfPc%253D;informe_economico_financiero_complementario_1442930867098.pdf;"2015-09-22 10:07:50";"2015-09-24 15:53:38";"Informe de Evaluación";adjudicacion;36;
aBB7g%252F5W0kI%253D;informe_economico_financiero_1442930858834.pdf;"2015-09-22 10:07:41";"2015-09-24 15:53:38";"Informe de Evaluación";adjudicacion;36;
1PJ8Pov%252FAYA%253D;dictamen_daj_1442930847017.pdf;"2015-09-22 10:07:29";"2015-09-24 15:53:38";"Informe de Evaluación";adjudicacion;36;
v0wGkgHViEw%253D;dictamen_comite_adjudicacion_1442930804378.pdf;"2015-09-22 10:07:01";"2015-09-24 15:53:38";"Informe de Evaluación";adjudicacion;36;
bSFWeIJogZ0%253D;notificaciones_1442930819415.pdf;"2015-09-22 10:07:01";"2015-09-24 15:53:38";"Notificación al Oferente";adjudicacion;39;
