id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7omB0geSfyg%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
TCnIf%2BXpeZY%3D;47131831;"Acido muriatico";"Acido muriatico";1
PHQpSq5xlD4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
eyM1gjBPqhw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
g33hlhzZ5VI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
GygmKGrOtck%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
SJ2NA%2FrJvjA%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";1
1uR1qKnPJ9k%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
S2On5qbgJ54%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
J9ef2Lupr2k%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
p%2FC7u4dvE4g%3D;53131502;Dentrifico;Dentrifico;1
t4QS9pprh3U%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
LvkoRFh7n3E%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
mQtzGyKuECY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
mwACEnIICQk%3D;53131606;Desodorantes;Desodorantes;1
zPkcDrNl3So%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
zQQbsCSBcl8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
PLk7z7%2B%2FPbs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
%2Bgz%2FGcWzhTU%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
B%2B%2Fq16dUDW8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
SQQ2FLWtq10%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
ieMtlbIbN%2Bc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
bCvre6AAbcc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
1aLf5d749TY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
K8B4itWbeM8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
c9AEPrtbkYc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
DgUfMw9W%2BVo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
BvpFJ2aOV4w%3D;47131501;Estopas;Estopas;1
v29cfAt7Ut4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
yiLAivAXNWI%3D;53131608;Jabones;Jabones;1
IZOhCPRKmt0%3D;53131608;Jabones;Jabones;1
gOnYRlLv6sc%3D;53131603;"Maquinas de afeitar y accesorios";"Maquinas de afeitar y accesorios";1
VG7glrQDHfY%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
W1rlCWnIdGQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
Biad%2F6MLEWg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
RT9%2Fua%2F3DZA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
VocNUh35usM%3D;47131810;"Productos para lavar";"Productos para lavar";1
nGVr58q%2F30A%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
1iIQU2Jzurg%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
AYKw6UYN8cw%3D;47131611;Recogebasuras;Recogebasuras;1
%2FEh3ibBKCno%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";1
