slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
357778-artecing-s-a-16;LI-25002-19-185626;"2019-12-23 20:15:32.402";artecing-s-a;"ARTECING S.A";215488850011;330048;USD;Dólares;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
357778-compania-comercial-paraguay-sa-18;LI-25002-19-185640;"2019-12-23 21:03:59.147";compania-comercial-paraguay-sa;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";80000077-3;3074259;USD;Dólares;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
357778-electropar-sa-19;LI-25002-19-185643;"2019-12-23 21:08:09.649";electropar-sa;"ELECTROPAR SA";80009085-3;535346;USD;Dólares;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
357778-elhim-s-a-20;LI-25002-19-185619;"2019-12-23 19:40:45.835";elhim-s-a;"ELHIM S.A.";80012079-5;432916;USD;Dólares;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
357778-ema-electromecanica-s-a-12;LI-25002-20-189700;"2020-07-14 20:32:53.516";ema-electromecanica-s-a;"EMA ELECTROMECANICA S.A.";30-68306795-0;295647;USD;Dólares;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
357778-erwin-abraham-srl-22;LI-25002-19-185642;"2019-12-23 21:05:28.886";erwin-abraham-srl;"ERWIN ABRAHAM SRL";80002327-7;11514;USD;Dólares;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
357778-eusebio-alfredo-mendez-berino-21;LI-25002-19-185639;"2019-12-23 21:02:58.082";eusebio-alfredo-mendez-berino;"EUSEBIO ALFREDO MENDEZ BERINO";686334-5;170558;USD;Dólares;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
357778-ferreteria-industrial-srl-15;LI-25002-19-185621;"2019-12-23 19:42:17.923";ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SAE (FISAE)";80021625-3;1285;USD;Dólares;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
357778-kawara-trade-s-a-17;LI-25002-19-185627;"2019-12-23 20:20:37.69";kawara-trade-s-a;"Kawara Trade S.A.";214411510013;425212;USD;Dólares;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
357778-sas-paraguay-s-a-14;LI-25002-19-185622;"2019-12-23 19:43:03.146";sas-paraguay-s-a;"SAS PARAGUAY S.A. ";80047349-3;106696;USD;Dólares;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
357778-siemi-srl-23;LI-25002-19-185641;"2019-12-23 21:04:40.058";siemi-srl;"SIEMI SRL";80001194-5;5330;USD;Dólares;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
357778-t-max-sa-13;LI-25002-19-185624;"2019-12-23 20:13:38.77";t-max-sa;"T - MAX SA";80071622-1;27113;USD;Dólares;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
