slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
250710-data-systems-sa-emisora-capital-abierto-25;LP-11003-13-72465;"2013-05-21 14:43:25.122089";data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;20690000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
250710-diego-armando-zaracho-lezcano-19;LP-11003-13-71407;"2013-04-25 11:15:02.496668";diego-armando-zaracho-lezcano;"DIEGO ARMANDO ZARACHO LEZCANO";3288351-0;109966500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
250710-docunet-sa-21;LP-11003-13-71415;"2013-04-25 11:19:54.200703";docunet-sa;"DOCUNET SA";80027414-8;180419000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
250710-elvira-carmen-filartiga-rios-22;LP-11003-13-71408;"2013-04-25 11:16:07.242402";elvira-carmen-filartiga-rios;"ELVIRA CARMEN FILARTIGA RIOS";365817-1;5875000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
250710-g-c-import-export-s-r-l-24;LP-11003-13-71784;"2013-05-03 15:05:30.499578";g-c-import-export-s-r-l;"G & C IMPORT-EXPORT S.R.L.";80049920-4;9375000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
250710-in-desing-s-r-l-15;LP-11003-13-71409;"2013-04-25 11:16:59.243957";in-desing-s-r-l;"IN DESING S.R.L.";80046351-0;300625000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
250710-jose-luis-carrillo-17;LP-11003-13-71406;"2013-04-25 11:13:41.46261";jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;24718750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
250710-master-soft-srl-13;LP-11003-13-71417;"2013-04-25 11:21:33.760643";master-soft-srl;"MASTER SOFT SRL";80007525-0;71934282;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
250710-norma-beatriz-ramos-20;LP-11003-13-71413;"2013-04-25 11:18:21.035588";norma-beatriz-ramos;"NORMA BEATRIZ RAMOS";5852281-6;38587100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
250710-papelera-guaira-srl-14;LP-11003-13-71534;"2013-04-29 11:48:22.924504";papelera-guaira-srl;"PAPELERA GUAIRA SRL";80022417-5;452462500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
250710-servipro-s-r-l-16;LP-11003-13-71414;"2013-04-25 11:19:12.647999";servipro-s-r-l;"SERVIPRO S.R.L.";80003499-6;50550000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
250710-smar-s-r-l-23;LP-11003-13-71410;"2013-04-25 11:17:34.795921";smar-s-r-l;"Smar S.R.L.";80013379-0;158650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
250710-zunilda-elisa-couchonal-dos-santos-18;LP-11003-13-71416;"2013-04-25 11:20:31.455108";zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;91350000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
