id;slug;razon_social;ruc;_sipe
12146;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
12142;diego-armando-zaracho-lezcano;"DIEGO ARMANDO ZARACHO LEZCANO";3288351-0;1
12153;docunet-sa;"DOCUNET SA";80027414-8;1
12143;elvira-carmen-filartiga-rios;"ELVIRA CARMEN FILARTIGA RIOS";365817-1;1
12154;fatima-concepcion-pavon-cubilla;"FATIMA CONCEPCION PAVON CUBILLA";2038088-7;1
12140;g-c-import-export-s-r-l;"G & C IMPORT-EXPORT S.R.L.";80049920-4;1
12148;g-s-trading-import-export-srl;"GS TRADING IMPORT EXPORT SRL ";80058497-0;1
12151;in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;1
12150;jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;1
12152;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
12155;m-s-comercial-s-r-l;"M.S. COMERCIAL S.R.L. ";80046136-3;1
12144;norma-beatriz-ramos;"NORMA BEATRIZ RAMOS";5852281-6;1
12141;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
12156;servipro-s-r-l;"SERVIPRO S.R.L.";80003499-6;1
12149;smar-s-r-l;"Smar S.R.L.";80013379-0;1
12147;ulises-gustavo-levrand-paira;"ULISES GUSTAVO LEVRAND PAIRA";1920408-6;1
12145;zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;1
