id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgld2ZIhy9GEC24JEJHdXxZYy3eBEAFL6IEUM0z5I5K9uUX71WZnIm3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194223;"Adquisición de Productos Alimenticios";001-001-0001141;;25317500;25317500;PYG;Guaraníes;2010-12-30;91502
hXCfVb4CFmgld2ZIhy9GEC24JEJHdXxZYy3eBEAFL6JhzhkloyUvxuUX71WZnIm3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194223;"Adquisición de Productos Alimenticios";001-001-0001142;;23383500;23383500;PYG;Guaraníes;2010-12-30;91502
hXCfVb4CFmgld2ZIhy9GEC24JEJHdXxZYy3eBEAFL6J2pW1O9BKwluUX71WZnIm3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194223;"Adquisición de Productos Alimenticios";001-001-0001143;;23767500;23767500;PYG;Guaraníes;2010-12-30;91502
hXCfVb4CFmgld2ZIhy9GEC24JEJHdXxZYy3eBEAFL6JRe1udzMetZuUX71WZnIm3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194223;"Adquisición de Productos Alimenticios";001-001-0001144;;16810000;16810000;PYG;Guaraníes;2010-12-30;91502
hXCfVb4CFmgld2ZIhy9GEC24JEJHdXxZYy3eBEAFL6JN9W9jg38Es%2BUX71WZnIm3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194223;"Adquisición de Productos Alimenticios";001-001-0001147;;25471000;25471000;PYG;Guaraníes;2010-12-30;91502
hXCfVb4CFmgld2ZIhy9GEC24JEJHdXxZYy3eBEAFL6K3kXxfVd8tBFUPbcrHlCPD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194223;"Adquisición de Productos Alimenticios";001-001-0001124;;25471000;25471000;PYG;Guaraníes;2010-10-14;72469
hXCfVb4CFmgld2ZIhy9GEC24JEJHdXxZYy3eBEAFL6JACI2ZTnkyKVUPbcrHlCPD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194223;"Adquisición de Productos Alimenticios";001-001-0001125;;25317500;25317500;PYG;Guaraníes;2010-10-14;72469
hXCfVb4CFmgld2ZIhy9GEC24JEJHdXxZYy3eBEAFL6K76nJCoLjOulUPbcrHlCPD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194223;"Adquisición de Productos Alimenticios";001-001-0001126;;23767500;23767500;PYG;Guaraníes;2010-10-14;72469
hXCfVb4CFmgld2ZIhy9GEC24JEJHdXxZYy3eBEAFL6IkqIZvtyrdXFUPbcrHlCPD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194223;"Adquisición de Productos Alimenticios";001-001-0001128;;23383500;23383500;PYG;Guaraníes;2010-10-14;72469
hXCfVb4CFmgld2ZIhy9GEC24JEJHdXxZYy3eBEAFL6IDJb8fnhVSCVUPbcrHlCPD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194223;"Adquisición de Productos Alimenticios";001-001-0001129;;16810000;16810000;PYG;Guaraníes;2010-10-14;72469
