slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186970-hut-danieli-ruben-1;CD-30119-10-1717;"2010-05-12 15:46:17.220414";186970;"ADQUISICION DE PAPEL PARA COMPUTACION";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2590000;PYG;Guaraníes;;"2010-05-12 15:46:17"
207039-hut-danieli-ruben-1;CD-30206-11-20665;"2011-03-02 13:57:06.255976";207039;"Adquisición de Productos de imprenta";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3752500;PYG;Guaraníes;;"2011-03-02 13:57:06"
228368-hut-danieli-ruben-1;CD-30110-12-47340;"2012-03-09 14:32:56.210435";228368;"CD Nº 04/12,  PARA  LA  ADQUISICIÓN DE SERVICIOS DE IMPRENTA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12955000;PYG;Guaraníes;;"2012-03-09 14:32:56"
228601-hut-danieli-ruben-3;CD-30206-12-49019;"2012-04-12 14:07:13.936336";228601;"Adquisición de productos de imprenta";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4617500;PYG;Guaraníes;;"2012-04-12 14:07:14"
251563-hut-danieli-ruben-1;CD-30119-13-70081;"2013-03-21 17:27:42.718713";251563;"ADQUISICION DE FORMULARIO CONTINUO";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000;PYG;Guaraníes;;"2013-03-18 11:57:15"
248930-hut-danieli-ruben-2;CD-30095-13-70747;"2013-04-11 17:33:12.933522";248930;"Servicio de Impresión de Talonarios y Hojas membretadas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3870000;PYG;Guaraníes;;"2013-04-03 11:09:41"
267304-hut-danieli-ruben-1;CD-30096-14-86895;"2014-04-29 12:17:14.935189";267304;"Servicio de Impresión de Comprobantes y Talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19020000;PYG;Guaraníes;;"2014-04-09 14:53:51"
267591-hut-danieli-ruben-1;CD-30095-14-88069;"2014-05-30 13:20:08.665924";267591;"Impresión de Talonarios y hojas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9570000;PYG;Guaraníes;;"2014-05-13 08:44:49"
287753-hut-danieli-ruben-1;CD-30095-15-106701;"2015-05-28 15:10:19.028272";287753;"Impresión de Talonarios y hojas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12115000;PYG;Guaraníes;;"2015-05-20 08:05:43"
302520-hut-danieli-ruben-1;"Pendiente de Emisión";"Pendiente de Emisión";302520;"CD Nº 03/16, ADQUISICION DE PRODUCTOS DE IMPRENTA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14851000;PYG;Guaraníes;;"2016-02-19 09:11:06"
302625-hut-danieli-ruben-1;CD-30095-16-120040;"2016-04-12 08:39:06.624";302625;"Impresión de Talonarios y Hojas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12655000;PYG;Guaraníes;;"2016-03-15 09:46:14"
323136-hut-danieli-ruben-1;CD-30095-17-138884;"2017-06-01 15:14:10.742";323136;"Impresión de Talonarios y Hojas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12840000;PYG;Guaraníes;;"2017-05-12 09:42:13"
340455-hut-danieli-ruben-1;CD-30110-18-162720;"2018-11-01 10:16:23.233";340455;"ADQUISICION DE IMPRESOS";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7220000;PYG;Guaraníes;;"2018-07-16 12:15:57"
