slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
251563-adquisicion-formulario-continuo;251563;"ADQUISICION DE FORMULARIO CONTINUO";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-03-18 11:57:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
248930-servicio-impresion-talonarios-hojas-membretadas;248930;"Servicio de Impresión de Talonarios y Hojas membretadas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-04-03 11:09:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
267304-servicio-impresion-comprobantes-talonarios;267304;"Servicio de Impresión de Comprobantes y Talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-04-09 14:53:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
267591-impresion-talonarios-hojas;267591;"Impresión de Talonarios y hojas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-05-13 08:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000000
287753-impresion-talonarios-hojas-1;287753;"Impresión de Talonarios y hojas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-05-20 08:05:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
302520-cd-n-03-16-adquisicion-productos-imprenta-1;302520;"CD Nº 03/16, ADQUISICION DE PRODUCTOS DE IMPRENTA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-02-19 09:11:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000
302625-impresion-talonarios-hojas-1;302625;"Impresión de Talonarios y Hojas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-03-15 09:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
323136-impresion-talonarios-hojas-1;323136;"Impresión de Talonarios y Hojas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-12 09:42:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12840000
340443-servicio-impresion-comprobantes-talonarios-1;340443;"Servicio de impresión de comprobantes y talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-04-16 09:17:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37321400
340455-adquisicion-impresos-1;340455;"ADQUISICION DE IMPRESOS";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-16 12:15:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
359705-adquisicion-talonarios-hojas-membretadas-1;359705;"ADQUISICION DE TALONARIOS Y HOJAS MEMBRETADAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-10 09:49:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
356351-adquisicion-productos-papel-criterios-sustentabilidad-1;356351;"ADQUISICION DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-30 17:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32102000
