id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
74105;1;"Item Nro 167";"2023-01-13 15:46:46";"En PBC ítem nro 167 figura como característica, Venda enyesada 20 cm x 3 metros de largo.
Consulta: ¿podría presentarse Venda enyesada 20 cm x por 4 metros?";publico;2023-01-31;"REMITIRSE A LA ADENDA EN EL SICP."
74141;2;"ITEM 77 LAMINA ESMERILADA";"2023-01-17 09:36:50";"ITEM 77 LAMINA ESMERILADA.
Favor considerar las dimensiones 76x25x1mm (+/-1), de modo a poder ofertar 75x25x1 mm";publico;2023-01-31;"REMITIRSE A LA ADENDA EN EL SICP."
74172;3;"REGISTRO SANITARIO ITEM 77 LAMINA ESMERILADA";"2023-01-17 15:34:30";"ITEM 77. LAMINA ESMERILADA.
Favor excluir el requisito de Registro Sanitario para el Item 77 ya que dicho insumo es instrumento de uso general en laboratorio y esta excluido de la Res. S.G. N° 669 del MSP y BS";publico;2023-01-31;"AJUSTARSE A LO SOLICITADO EN EL PLIEGO DE BASES Y CONDICIONES."
74173;4;"ITEM 182 LAMINA CUBRE OBJETO. REGISTRO SANITARIO";"2023-01-17 15:34:57";"ITEM 182. LAMINA CUBRE OBJETO. REGISTRO SANITARIO
Favor excluir el requisito de Registro Sanitario para el Item 182 ya que dicho insumo es instrumento de uso general en laboratorio y esta excluido de la Res. S.G. N° 669 del MSP y BS";publico;2023-01-31;"AJUSTARSE A LO SOLICITADO EN EL PLIEGO DE BASES Y CONDICIONES."
74237;5;"Item 119 Tubo de drenaje pleural con equipo trocar";"2023-01-19 11:34:10";"Solicitamos poder cotizar en presentación de 350 cc como mínimo, de manera a poder habilitar a potenciales proveedores. , de permitirse ofertas 350 cc a más como mínimo no perjudica a ofertas de 500 cc si los hubiere, sin embargo a la inversa si perjudica a potenciales competidores al limitar su participación.";publico;2023-01-31;"REMITIRSE A LA ADENDA EN EL SICP."
74238;6;"Item 136 Venda Elastica";"2023-01-19 13:10:54";"Solicitamos poder cotizar presentación standard del mercado en longitud donde dice 4 mt de largo como mínimo debe decir 1,8 mts de largo como mínimo de manera a habilitar a potenciales proveedores, de permitirse ofertas de 1,8 mts de largo a más como mínimo no perjudica a ofertas de 4 mts de largo si los hubiere, sin embargo a la inversa si perjudica a potenciales competidores al limitar su participación.";publico;2023-01-31;"AJUSTARSE A LO SOLICITADO EN EL PLIEGO DE BASES Y CONDICIONES."
74239;7;"Item 137 Venda Semielastica";"2023-01-19 13:11:03";"Consultamos a la Convocante si la presentación estéril solicitada es correcta?";publico;2023-01-31;"AJUSTARSE A LO SOLICITADO EN EL PLIEGO DE BASES Y CONDICIONES."
74240;8;"Item 137 Venda Semielastica";"2023-01-19 13:11:13";"Solicitamos poder cotizar presentación standard del mercado en longitud donde dice 3 mt de largo como mínimo debe decir 1,80 mts de largo como mínimo de manera a habilitar a potenciales proveedores de estos ítems, de permitirse ofertas de 1,80 mts de largo a más como mínimo no perjudica a ofertas de 3 mts de largo si los hubiere, sin embargo a la inversa si perjudica a potenciales competidores al limitar su participación.";publico;2023-01-31;"AJUSTARSE A LO SOLICITADO EN EL PLIEGO DE BASES Y CONDICIONES."
74509;9;"item 153 Paño para Baño Seco";"2023-01-23 14:57:34";"Paño para Baño Seco con Extracto de Clorhexidina y Polihexanida de 20x20 cm 1,5 gramos 

Consultas: la descripcion 1,5 gramos se refiere al agente de limpieza?";publico;2023-01-31;"REMITIRSE A LA ADENDA EN EL SICP."
74510;10;"item 153 Paño para Baño Seco";"2023-01-23 14:58:57";"Paño para Baño Seco con Extracto de Clorhexidina y Polihexanida de 20x20 cm 1,5 gramos
consulta: favor aclarar cantidad por paquete.";publico;2023-01-31;"REMITIRSE A LA ADENDA EN EL SICP."
74511;11;"item 154 Paño para baño seco - Clorhexidina";"2023-01-23 15:02:44";"Paño para Baño Seco con Cloherxidina de 20x20 x 1.5 gramos 
Consulta: La descripcion 1,5 gramos se refiere a agente de limpieza? 
favor aclarar la cantidad por paquete.";publico;2023-01-31;"REMITIRSE A LA ADENDA EN EL SICP."
74517;12;"ESPECIFICACIONES TECNICAS ITEM 51";"2023-01-24 08:14:10";"Ítem 51. Compresa de vientre. Especificaciones técnicas. Se solicita amablemente a la convocante modificar la especificación técnica “compresa de vientre de 45 a 50) x 45 a 50 cm”. Se sugiere “Compresa de vientre de 45 a 45 cm o mayor” con el fin de contar con mayor cantidad de oferentes.";publico;2023-01-31;"REMITIRSE A LA ADENDA EN EL SICP."
74516;13;"ESPECIFICACIONES TECNICAS ITEM 51";"2023-01-24 08:14:29";"Ítem 51. Compresa de vientre. Especificaciones técnicas. Se solicita amablemente a la convocante modificar la especificación técnica “compresa de vientre de 45 a 50) x 45 a 50 cm”. Se sugiere “Compresa de vientre de 45 a 50 cm +/- 5 cm” con el fin de contar con mayor cantidad de oferentes.";publico;2023-01-31;"REMITIRSE A LA ADENDA EN EL SICP."
74515;14;"ESPECIFICACIONES TECNICAS ITEM 51";"2023-01-24 08:14:37";"Ítem 51. Compresa de vientre. Especificaciones técnicas. Se solicita amablemente a la convocante aclarar la cantidad de compresas por paquete. Sugerimos solicitarlos en paquetes individuales.";publico;2023-01-31;"REMITIRSE A LA ADENDA EN EL SICP."
74519;15;"Ítem N° 24: Campo adhesivo quirúrgico.-";"2023-01-24 09:34:29";"En las Especificaciones Técnicas dice: “campo adhesivo estéril 60x45”
Solicitamos amablemente al Convocante incorpore la frase “como mínimo” a la medida solicitada. De tal forma quede redactado de la siguiente manera:
Campo adhesivo estéril 60x45 cm como mínimo.";publico;2023-01-31;"REMITIRSE A LA ADENDA EN EL SICP."
74520;16;"Ítem N° 60: Hilo para sutura ácido poliglicolico";"2023-01-24 09:35:41";"Ítem N° 60: Hilo para sutura ácido poliglicolico.-  
En las Especificaciones Técnicas dice: “composición química del material 100% acido poliglicólico 2/0 recubierto, absorbible, estéril, longitud mínima de la hebra 70 cm, con aguja de 26 mm 3/8 circulo cuerpo redondo aguja de acero inoxidable serie siliconada presentación de doble empaque”
Solicitamos amablemente al Convocante incorpore la frase “como mínimo” a la medida de la aguja, así también declarar OPCIONAL la frase “serie siliconada”. De tal forma quede redactado de la siguiente manera:
Composición química del material 100% ácido poliglicolico 2/0 recubierto, absorbible, estéril, longitud mínima de la hebra 70 cm, con aguja de 26 mm como mínimo, de 3/8 circulo cuerpo redondo aguja de acero inoxidable, serie siliconada (opcional), presentación de doble empaque.";publico;2023-01-31;"AJUSTARSE A LO SOLICITADO EN EL PLIEGO DE BASES Y CONDICIONES."
74521;17;"Ítem N° 61: Hilo para sutura poliamida.-";"2023-01-24 09:36:15";"Ítem N° 61: Hilo para sutura poliamida.-  
En las Especificaciones Técnicas dice: “hilo poliamida 10/0. composición química del material: poliamida, monofilamento, sintético no absorbible, estéril. longitud mínima de la hebra 45cm, con aguja de 12mm 3/8 circulo cuerpo triangular, aguja de acero inoxidable serie siliconada, presentación en doble empaque”
Este hilo es utilizado para cirugías oftálmicas, por lo que una aguja de 12 mm ya resulta muy grande. Solicitamos amablemente al Convocante reducir esta medida a las que usualmente se utilizan en las cirugías oftálmicas. Para tal efecto, disminuir la longitud mínima de la hebra. Así también solicitamos permitan la cotización de ½ círculo cuerpo triangular o espatulada. De forma tal que quede redactado de la siguiente manera:

Hilo poliamida 10/0. composición química del material: poliamida, monofilamento, sintético no absorbible, estéril, longitud mínima de la hebra 30cm, con aguja de 6 mm como mínimo, 3/8 o 1/2 circulo cuerpo triangular o espatulada, aguja de acero inoxidable serie siliconada, presentación en doble empaque.";publico;2023-01-31;"AJUSTARSE A LO SOLICITADO EN EL PLIEGO DE BASES Y CONDICIONES."
