id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwmEq9gvxSbieN38UcyPP%2BJ8xEMKcDB%2BkNd98fNuTW9VqG9jRmn9b7A;ministerio-mujer;347;"Ministerio de la Mujer (MM)";409913;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS - PLURIANUAL";001-001-0027944;;54000;52281;PYG;Guaraníes;2024-01-18;217330
xcO93yh67AwmEq9gvxSbieN38UcyPP%2BJ8xEMKcDB%2BkNXuBhFRF1OdGmZR2jfrJJ4;ministerio-mujer;347;"Ministerio de la Mujer (MM)";409913;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS - PLURIANUAL";001-001-0027887;;2606160;2523236;PYG;Guaraníes;2024-01-15;187916
xcO93yh67AwmEq9gvxSbieN38UcyPP%2BJ8xEMKcDB%2BkN%2F0IAS%2FNZSkbUEIyiteEUj;ministerio-mujer;347;"Ministerio de la Mujer (MM)";409913;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS - PLURIANUAL";001-001-0027790;;3383520;3184045;PYG;Guaraníes;2023-11-09;166890
xcO93yh67AwmEq9gvxSbieN38UcyPP%2BJ8xEMKcDB%2BkP5CgFTI1BdA6NYQWqbrA0%2F;ministerio-mujer;347;"Ministerio de la Mujer (MM)";409913;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS - PLURIANUAL";001-001-0027507;;2316960;2243239;PYG;Guaraníes;2023-10-10;147402
xcO93yh67AwmEq9gvxSbieN38UcyPP%2BJ8xEMKcDB%2BkOvV%2FZG0nTVNt62JKtEjbpi;ministerio-mujer;347;"Ministerio de la Mujer (MM)";409913;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS - PLURIANUAL";001-001-0027448;;2098080;2031323;PYG;Guaraníes;2023-09-12;129116
xcO93yh67AwmEq9gvxSbieN38UcyPP%2BJ8xEMKcDB%2BkPLCbbCDCD%2FQ1H%2B97T7LhMY;ministerio-mujer;347;"Ministerio de la Mujer (MM)";409913;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS - PLURIANUAL";001-001-0027371;;1978080;1861463;PYG;Guaraníes;2023-08-31;110379
xcO93yh67AwmEq9gvxSbieN38UcyPP%2BJ8xEMKcDB%2BkODWYGwi6NGsE51ZKCIA3do;ministerio-mujer;347;"Ministerio de la Mujer (MM)";409913;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS - PLURIANUAL";001-001-0027308;;2692080;2533370;PYG;Guaraníes;2023-07-26;92694
xcO93yh67AwmEq9gvxSbieN38UcyPP%2BJ8xEMKcDB%2BkMLmgBzc0%2BWErsWHbjDMWie;ministerio-mujer;347;"Ministerio de la Mujer (MM)";409913;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS - PLURIANUAL";001-001-0027220;;2713680;2627337;PYG;Guaraníes;2023-06-22;77144
xcO93yh67AwmEq9gvxSbieN38UcyPP%2BJ8xEMKcDB%2BkM4JuvSUVl7geqN4l9Nltlg;ministerio-mujer;347;"Ministerio de la Mujer (MM)";409913;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS - PLURIANUAL";001-001-0027129;;2252160;2180499;PYG;Guaraníes;2023-05-25;58077
xcO93yh67AwmEq9gvxSbieN38UcyPP%2BJ8xEMKcDB%2BkNqFOWVh9JZ4HQd6q12dgR%2F;ministerio-mujer;347;"Ministerio de la Mujer (MM)";409913;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS - PLURIANUAL";001-001-0027070;;7976160;7505928;PYG;Guaraníes;2023-04-21;38470
xcO93yh67AwmEq9gvxSbieN38UcyPP%2BJ8xEMKcDB%2BkOiBE6lX0qEnlWJJ1AK51Ac;ministerio-mujer;347;"Ministerio de la Mujer (MM)";409913;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS - PLURIANUAL";001-001-0026899;;2551680;2401248;PYG;Guaraníes;2023-01-20;213344
xcO93yh67AwmEq9gvxSbieN38UcyPP%2BJ8xEMKcDB%2BkNQcXmCFmwDerxY5iDa7klq;ministerio-mujer;347;"Ministerio de la Mujer (MM)";409913;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS - PLURIANUAL";001-001-0026824;;2422080;2279287;PYG;Guaraníes;2023-01-17;186932
xcO93yh67AwmEq9gvxSbieN38UcyPP%2BJ8xEMKcDB%2BkM1sWgUntr%2B47yXkqTrNV%2FL;ministerio-mujer;347;"Ministerio de la Mujer (MM)";409913;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS - PLURIANUAL";001-001-0026732;;5018160;4722316;PYG;Guaraníes;2022-11-21;166482
