id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx%2FLNezvDk7KohBspu5u%2BdUxaCQEiYLoJriKENOpzL9D3YsdokUQ24p;fondo-ganadero;221;"Fondo Ganadero";211347;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA ";001-002-301;;6035766;5739904;PYG;Guaraníes;2012-06-26;
VlLs17zU5tx%2FLNezvDk7KohBspu5u%2BdUm%2BeQ5r45j%2FFo885Unj88H51HmvPlhO9b;fondo-ganadero;221;"Fondo Ganadero";211347;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA ";001-002-206;;6035766;5739904;PYG;Guaraníes;2012-05-30;
VlLs17zU5tx%2FLNezvDk7KohBspu5u%2BdUm%2BeQ5r45j%2FHqCI6AgMtAvGDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";211347;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA ";001-002-205;;6035766;5739904;PYG;Guaraníes;2012-05-07;
VlLs17zU5tx%2FLNezvDk7KohBspu5u%2BdUtdXMSWC0U0s8iHBde%2BvaMWDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";211347;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA ";001-002-188;;6035766;5739904;PYG;Guaraníes;2012-03-30;
VlLs17zU5tx%2FLNezvDk7KohBspu5u%2BdUtdXMSWC0U0sJ18IAgXHfh2DeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";211347;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA ";001-002-182;;6035766;5739904;PYG;Guaraníes;2012-02-29;
VlLs17zU5tx%2FLNezvDk7KohBspu5u%2BdUtdXMSWC0U0u5VdKedknn2WDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";211347;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA ";001-002-179;;6035766;5739904;PYG;Guaraníes;2012-02-03;
VlLs17zU5tx%2FLNezvDk7KohBspu5u%2BdUtdXMSWC0U0sCiG0nI5%2B6fGDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";211347;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA ";001-002-172;;6035766;5739904;PYG;Guaraníes;2011-11-28;
VlLs17zU5tx%2FLNezvDk7KohBspu5u%2BdU3WpStLctl6nWouAzqRkzaWDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";211347;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA ";001-001-171;;6035766;5739904;PYG;Guaraníes;2011-10-27;
VlLs17zU5tx%2FLNezvDk7KohBspu5u%2BdUtdXMSWC0U0tQmffE2I3UfWDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";211347;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA ";001-002-167;;6035766;5739904;PYG;Guaraníes;2011-09-28;
VlLs17zU5tx%2FLNezvDk7KohBspu5u%2BdUtdXMSWC0U0vC4%2BNWLWRm0GDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";211347;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA ";001-002-166;;6035766;5739904;PYG;Guaraníes;2011-08-25;
VlLs17zU5tx%2FLNezvDk7KohBspu5u%2BdUtdXMSWC0U0sEOdu7wmkQ7GDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";211347;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA ";001-002-162;;6035766;5739904;PYG;Guaraníes;2011-07-29;
VlLs17zU5tx%2FLNezvDk7KohBspu5u%2BdUtdXMSWC0U0sRP14X2ckopWDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";211347;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA ";001-002-156;;4195350;3989701;PYG;Guaraníes;2011-06-29;
