id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hIPa4f5r6B4%3D;14111610;Cartulina;Cartulina;1500
4hBzRWdsDok%3D;14111610;Cartulina;Cartulina;50
DYyryxYIJRM%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";200
KYywLPvC4bU%3D;14111704;"Papel higienico";"Papel higienico";500
yeGio7eiivI%3D;14111525;"Papel madera";"Papel madera";10
wBRgz7yuRLo%3D;14111508;"Papel para fax";"Papel para fax";5
Pfo1JBvafvU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
ewRTvE3OeGE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
CAnqItWnD9M%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";3500
HflF%2FjQ39lw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
EECuYhIvAsU%3D;60121101;"Papel sulfito";"Papel sulfito";10
y7VOc9izxSo%3D;14111509;"Articulos de papeleria";"Papel verge";15000
vq29sOIuRN0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";750
aQh%2Br4HjEb0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";20
lQRGVgK03Es%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1200
I3lmrSfvCT0%3D;44121506;"Sobres estandar";"Sobres estandar";4000
