id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aCKAfNkOa7xg3mM07iELNw%3D%3D;1;44122120-001;"Espiral para encuadernacion ";"ESPIRAL DE 7 mm";13068;_NO_APLICA_;25.000000000000;_NO_APLICA_;326700;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5udgfPk7w2pg3mM07iELNw%3D%3D;2;44122120-001;"Espiral para encuadernacion ";"ESPIRAL DE 9 mm";15204;_NO_APLICA_;25.000000000000;_NO_APLICA_;380100;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o2cFR6nEU1xg3mM07iELNw%3D%3D;3;44122120-001;"Espiral para encuadernacion ";"ESPIRAL DE 14 mm";28230;_NO_APLICA_;25.000000000000;_NO_APLICA_;705750;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V44tVn2WNBhg3mM07iELNw%3D%3D;4;44122120-001;"Espiral para encuadernacion ";"ESPIRAL DE 17 mm";36273;_NO_APLICA_;25.000000000000;_NO_APLICA_;906825;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nspood%2BRV0lg3mM07iELNw%3D%3D;5;44122120-001;"Espiral para encuadernacion ";"ESPIRAL DE 20 mm";33886;_NO_APLICA_;25.000000000000;_NO_APLICA_;847150;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NdPZ1NyJoa1g3mM07iELNw%3D%3D;6;44122120-001;"Espiral para encuadernacion ";"ESPIRAL DE 23 mm";34878;_NO_APLICA_;25.000000000000;_NO_APLICA_;871950;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
didRpUdRy0lg3mM07iELNw%3D%3D;7;44122120-001;"Espiral para encuadernacion ";"ESPIRAL DE 25 mm";34106;_NO_APLICA_;25.000000000000;_NO_APLICA_;852650;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ka5L%2BP7Eg8Ng3mM07iELNw%3D%3D;8;44122120-001;"Espiral para encuadernacion ";"ESPIRAL DE 29 mm";34138;_NO_APLICA_;25.000000000000;_NO_APLICA_;853450;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UmM7qWPZzgxg3mM07iELNw%3D%3D;9;44122120-001;"Espiral para encuadernacion ";"ESPIRAL DE 33 mm";29720;_NO_APLICA_;25.000000000000;_NO_APLICA_;743000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H68YcpnpQDJg3mM07iELNw%3D%3D;10;44122120-001;"Espiral para encuadernacion ";"ESPIRAL DE 40 mm";33010;_NO_APLICA_;25.000000000000;_NO_APLICA_;825250;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lQPII9Ny4Ltg3mM07iELNw%3D%3D;11;44122120-001;"Espiral para encuadernacion ";"ESPIRAL DE 50 mm";35351;_NO_APLICA_;25.000000000000;_NO_APLICA_;883775;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
