id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FrPsaZ7PddFg3mM07iELNw%3D%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta- COLOR AZUL";4444;_NO_APLICA_;170.000000000000;_NO_APLICA_;755480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SZBm8cQzds9g3mM07iELNw%3D%3D;2;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta - COLOR NEGRO";4444;_NO_APLICA_;170.000000000000;_NO_APLICA_;755480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h8vTym69lL1g3mM07iELNw%3D%3D;3;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja de correspondencia de 2 pisos";20708;_NO_APLICA_;70.000000000000;_NO_APLICA_;1449560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LsTXTbWOVDZg3mM07iELNw%3D%3D;4;44121704-001;"Boligrafo comun ";"Bolígrafo clásico COLOR AZUL";24000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eBjVezgNq%2Fpg3mM07iELNw%3D%3D;5;44121704-001;"Boligrafo comun ";"Bolígrafo clásico COLOR NEGRO";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dGOr0UhkMQhg3mM07iELNw%3D%3D;6;44121704-001;"Boligrafo comun ";"Bolígrafo clásico COLOR ROJO";28000;_NO_APLICA_;25.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2eYSlh4uwRFg3mM07iELNw%3D%3D;7;44121704-001;"Boligrafo comun ";"Bolígrafo clásico COLOR VERDE";36500;_NO_APLICA_;25.000000000000;_NO_APLICA_;912500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F0e0FzfkaPVg3mM07iELNw%3D%3D;8;60121535-002;"Borrador de goma c/tapa";"Borrador de lápiz";1023;_NO_APLICA_;100.000000000000;_NO_APLICA_;102300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BTGkdEPY4upg3mM07iELNw%3D%3D;9;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";5133;_NO_APLICA_;250.000000000000;_NO_APLICA_;1283250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bs%2BZVP5nsbRg3mM07iELNw%3D%3D;10;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta archivadora de plástico";1194;_NO_APLICA_;200.000000000000;_NO_APLICA_;238800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9G0%2F7Kx8q2Rg3mM07iELNw%3D%3D;11;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante con orejera portanombre";1775;_NO_APLICA_;50.000000000000;_NO_APLICA_;88750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CUOjUxnZGrxg3mM07iELNw%3D%3D;12;44122011-001;"Carpeta archivadora plastificada";"Carpeta de cartulina plastificada tamaño oficio";855;_NO_APLICA_;1200.000000000000;_NO_APLICA_;1026000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9sEUuOXiGtlg3mM07iELNw%3D%3D;13;31201510-003;"Cinta Adhesiva mediana";"Carrete de cinta adhesiva mediana";1153;_NO_APLICA_;100.000000000000;_NO_APLICA_;115300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
